Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,30,1,2,,,,
2,up,Flo Rida,Whistle,2,1,216,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,219,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,217,,,,
5,up,頑童MJ116,幹大事,5,1,216,,,,
6,up,G-Eazy & Kehlani,Good Life,7,3,209,,,,
7,up,高尔宣 OSN,Without You,9,1,219,,,,
8,up,兄弟本色,迷途羔羊,8,4,205,,,,
9,up,高尔宣 OSN,Without You,10,1,209,,,,
10,up,頑童MJ116,SPOTLIGHT,12,1,217,,,,
11,up,頑童MJ116,辣台妹,13,1,217,,,,
12,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),14,7,202,,,,
13,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,16,11,208,,,,
14,up,MC HotDog,Out of Here (feat. A-Yue Chang),17,12,191,,,,
15,up,頑童MJ116,少年董,19,12,197,,,,
16,up,ØZI,B.O. (feat. 9m88),20,7,207,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,13,198,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,199,,,,
19,up,頑童MJ116,Just Believe,22,14,198,,,,
20,up,Leo王,陪妳過假日 (feat. 9m88),23,12,195,,,,
21,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",26,14,196,,,,
22,up,高尔宣 OSN,Without You (Acoustic Version),25,3,200,,,,
23,up,高尔宣 OSN,最後一次,27,2,206,,,,
24,up,高尔宣 OSN,Why You Gonna Lie,28,2,207,,,,
25,up,寶石Gem,野狼Disco,33,19,142,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,196,,,,
27,down,王鹤棣 & 朴鲨,海边探戈,11,1,12,,,,
28,up,MC HotDog,差不多先生,34,21,188,,,,
29,up,高爾宣 OSN,So Bad,32,1,162,,,,
30,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,36,1,115,,,,
31,up,頑童MJ116,SOUTH SIDE,39,24,144,,,,
32,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),38,22,189,,,,
33,up,RPG,浪子的路 (feat. 茄子蛋),41,23,172,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,25,184,,,,
35,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),47,29,156,,,,
36,up,G-Eazy x Bebe Rexha,"Me, Myself & I",43,25,177,,,,
37,up,頑童MJ116,走跳,44,27,165,,,,
38,up,Marz23,我不是饒舌歌手,40,4,135,,,,
39,up,潮州土狗,50元的檳榔,48,1,88,,,,
40,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,28,170,,,,
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,191,,,,
42,-,Rich Brian,Dat $tick,-,18,181,,,,
43,down,瘦子E.SO,CHANGE,18,1,188,,,,
44,down,Number_i,GOAT,1,1,3,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,12,175,26,2019-10-06,26,2019-10-06
46,-,Flo Rida,Low (feat. T-Pain),-,17,136,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),29,16,191,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),51,32,143,,,,
49,-,Mac Miller,Donald Trump,-,49,1,,,,
50,-,エミネム,Rap God,-,50,2,,,,
51,-,EPMD,You Gots 2 Chill '97,-,51,1,,,,
52,-,Doja Cat,Paint The Town Red,-,1,11,,,,
53,-,J. Dash,Wop (Official Version),-,53,1,,,,
54,-,EPMD,Right Now,-,54,1,,,,
55,-,Tyson Yoshi,Christy,-,25,6,,,,
56,-,dialE,Aot,-,56,1,,,,
57,-,The Game,"Celebration (feat. Chris Brown, Tyga, Wiz Khalifa & Lil Wayne)",-,57,1,,,,
58,-,Webbie,Independent (feat. Lil' Boosie and Lil' Phat),-,58,1,,,,
59,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,59,1,,,,
60,-,Songer,"Toxic (Remix) [feat. Arka, Shakes, D Double E & Jordy]",-,60,1,,,,
61,-,CHEN Z,恭龍宮 (feat. FRαNKIE阿法 & VincentWan9),-,61,1,,,,
62,-,dialE,Nine Thirty (The Glow),-,62,1,,,,
63,-,高爾宣 OSN,Why You Gonna Lie?,-,34,120,,,,
64,down,MC HotDog,怨偶 (feat. 艾怡良),54,13,111,,,,
65,-,dialE,Like E,-,65,1,,,,
66,-,21 Savage & Doja Cat,n.h.i.e.,-,66,1,,,,
67,-,Birdman,Always Strapped (feat. Lil Wayne & Mack Maine) [Remix],-,67,1,,,,
68,-,CHEN Z,褲袋有錢 (feat. BADBOYRACOG),-,68,1,,,,
69,down,Miles Guo,Drinking Down The CCP,45,1,100,,,,
70,down,Ryan.B & Effie,No Reason,57,2,63,,,,
71,-,"美秀集團, 小卡比 & 29 Groove",King of Light (.aka KOL) [The Rappers 2 Version],-,71,1,,,,
72,-,Tachii,No Digital,-,72,1,,,,
73,-,Rick Ross,Magnificent (feat. John Legend),-,73,1,,,,
74,-,mynameisntjmack & Tommy Richman,BUNKER/PREROLL,-,74,1,,,,
75,up,瘦子E.SO,她沒在看我,75,1,80,,,,
76,-,Tachii,Mss,-,76,1,,,,
77,-,dialE & es.cher,Tap That,-,77,1,,,,
78,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,78,1,,,,
79,-,Remi,For Good (feat. Sampa the Great),-,79,1,,,,
80,-,hako,cannot give up my soul (E2),-,80,1,,,,
81,-,Wakai,Lively,-,81,1,,,,
82,-,傑斯,Who You Wit II,-,82,1,,,,
83,-,Tierra Whack,Chanel Pit,-,83,1,,,,
84,-,Lildre,Brand New (Live),-,84,1,,,,
85,-,Millie Preme,BELA LUGOSI,-,85,1,,,,
86,-,Tachii,Me Myself & I,-,86,1,,,,
87,-,SoFaygo,On the Moon,-,87,1,,,,
88,-,Teezo Touchdown,5 O'Clock,-,88,1,,,,
89,down,MC HotDog,Woman 27 (feat. Miaca Kuan),53,31,93,,,,
90,-,Barney Bones & DUCKWRTH,Westside Story,-,90,1,,,,
91,-,IDK,Drive,-,91,1,,,,
92,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),56,31,100,,,,
93,down,潤少,潤少專屬,37,1,18,,,,
94,-,Funkdoobiest,Dedicated (Jazzy Jeff Instrumental),-,94,1,,,,
95,down,葛仲珊,Slide,77,15,84,,,,
96,-,Post Malone,Circles,-,14,35,2,2019-10-06,2,2019-10-06
97,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,97,1,,,,
98,down,瘦子E.SO,Something I Don't Need,58,1,116,,,,
99,down,婁峻碩,Colorful,80,1,111,,,,
100,-,兄弟本色,搖落,-,46,78,,,,
