Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,8,,,,
2,up,Flo Rida,Whistle,6,1,8,,,,
3,up,高爾宣 OSN,No Name,17,3,2,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,8,,,,
5,down,高尔宣 OSN,Without You,3,1,8,,,,
6,up,BIGBANG,BANG BANG BANG,8,2,8,,,,
7,up,BIGBANG,LOSER,9,3,8,,,,
8,down,高尔宣 OSN,Why You Gonna Lie,4,2,8,,,,
9,up,頑童MJ116,幹大事,25,1,8,,,,
10,down,高尔宣 OSN,最後一次,7,2,8,,,,
11,down,Ryan.B & Effie,No Reason,2,2,7,,,,
12,down,BIGBANG,BAE BAE,10,5,8,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,4,8,,,,
14,up,GD X TAEYANG,GOOD BOY,36,4,8,,,,
15,down,BIGBANG,WE LIKE 2 PARTY,12,8,8,,,,
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,8,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,8,,,,
18,down,G-Eazy & Kehlani,Good Life,14,3,8,,,,
19,up,頑童MJ116,辣台妹,23,1,8,,,,
20,up,The Black Eyed Peas,Where Is the Love?,22,1,8,,,,
21,down,兄弟本色,迷途羔羊,16,4,8,,,,
22,down,兄弟本色,FLY OUTFLY OUT,21,1,8,,,,
23,down,頑童MJ116,SPOTLIGHT,18,1,8,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,10,8,,,,
25,up,G-DRAGON (from BIGBANG),WHO YOU?,40,18,8,,,,
26,down,高尔宣 OSN,Without You (Acoustic Version),19,3,8,,,,
27,up,MC HotDog,Out of Here (feat. A-Yue Chang),27,12,7,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,13,7,,,,
29,up,頑童MJ116,少年董,35,12,8,,,,
30,down,ØZI,B.O. (feat. 9m88),26,7,8,,,,
31,down,熊仔 & 吳卓源,買榜,24,14,8,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,6,,,,
33,down,Leo王,陪妳過假日 (feat. 9m88),32,12,8,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,14,8,,,,
35,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,50,11,8,,,,
36,down,頑童MJ116,Just Believe,33,14,8,,,,
37,up,Rich Brian,Dat $tick,37,18,8,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),34,16,6,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,8,,,,
40,down,Nelly,Just a Dream,39,29,8,,,,
41,up,T.O.P (from BIGBANG),DOOM DADA,42,33,8,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,12,8,26,2019-10-06,26,2019-10-06
43,down,Silentó,Watch Me (Whip / Nae Nae),41,34,8,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,22,7,,,,
45,down,MC HotDog,差不多先生,43,21,8,,,,
46,down,Iggy Azalea,Fancy (feat. Charli XCX),38,30,8,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,25,8,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),47,30,8,,,,
49,down,Eminem,Not Afraid,45,36,8,,,,
50,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,54,28,8,,,,
51,down,Jackson Wang,Papillon,49,40,8,,,,
52,-,MC HotDog,MC Is Coming,-,13,1,,,,
53,up,蛋堡,史詩,61,35,8,,,,
54,down,G-Eazy x Bebe Rexha,"Me, Myself & I",52,25,7,,,,
55,up,頑童MJ116,走跳,56,27,8,,,,
56,down,iKON,MY TYPE,55,48,8,,,,
57,up,Akon,Right Now (Na Na Na),70,46,8,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),62,2,8,36,2020-02-16,36,2020-02-16
59,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,44,8,,,,
60,up,RPG,浪子的路 (feat. 茄子蛋),67,23,5,,,,
61,up,Flo Rida,Right Round (feat. Ke$ha),68,32,8,,,,
62,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),100,29,8,,,,
63,-,兄弟本色,把最甜的都給妳,-,40,6,,,,
64,-,Kris Wu,July,-,47,6,,,,
65,-,Kanye West,Only One (feat. Paul McCartney),-,59,7,,,,
66,up,頑童MJ116,SOUTH SIDE,97,24,7,,,,
67,down,MC HotDog,怨偶 (feat. 艾怡良),66,13,8,,,,
68,-,Flo Rida,Low (feat. T-Pain),-,17,6,,,,
69,down,高尔宣 OSN,Be Alright,51,48,2,,,,
70,-,CL,The Baddest Female,-,61,7,,,,
71,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),57,1,7,,,,
72,down,Kendrick Lamar & SZA,All the Stars,60,40,8,,,,
73,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,3,,,,
74,down,高爾宣 OSN,Why You Gonna Lie?,63,34,7,,,,
75,down,JAY-Z,Empire State of Mind (Live),28,12,7,,,,
76,down,Marz23,我不是饒舌歌手,15,4,5,,,,
77,-,吳亦凡,Deserve (feat. Travis Scott),-,68,2,,,,
78,-,Nicki Minaj,Starships,-,17,3,,,,
79,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,79,1,,,,
80,-,REI AMI,SNOWCONE,-,80,1,,,,
81,-,Crucial Star,please lie to me (Feat. Ezzy),-,81,1,,,,
82,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,2,,,,
83,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,3,,,,
84,-,兄弟本色,搖落,-,46,7,,,,
85,-,Slipfunc,Under Your Spell,-,85,1,,,,
86,-,레디,VROOM,-,86,1,,,,
87,-,頑童MJ116,騙吃騙吃,-,45,1,,,,
88,-,ØZI,天堂島,-,67,1,,,,
89,-,國蛋,睡吧寶貝,-,89,1,,,,
90,-,Redman,Time 4 Sumaksion,-,90,1,,,,
91,-,Reddy,DRESS CODE,-,91,1,,,,
92,-,Nana / Darkman,He's Comin' 08,-,92,1,,,,
93,-,Emapea,Special Update,-,93,1,,,,
94,-,Superlove,Love Gun 101 (feat. GRiZ),-,94,1,,,,
95,-,Leo王,雞腿便當,-,60,2,,,,
96,-,Juvenile,In My Life (feat. Mannie Fresh),-,96,1,,,,
97,up,Post Malone,rockstar (feat. 21 Savage),99,47,6,,,,
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,51,7,,,,
99,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,72,4,,,,
100,-,兄弟本色,Coming Home,-,81,1,,,,
