Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mori Calliope,MERA MERA,-,1,1,,,,
2,up,兄弟本色,FLY OUTFLY OUT,3,1,132,,,,
3,up,Flo Rida,Whistle,4,1,129,,,,
4,down,Juice Boy,Fake,1,1,6,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,132,,,,
6,up,Post Malone,Cooped Up (feat. Roddy Ricch),6,3,2,,,,
7,-,BIGBANG,LOSER,-,3,130,,,,
8,down,NINEONE#,But U,2,1,4,,,,
9,up,G-Eazy & Kehlani,Good Life,13,3,125,,,,
10,up,高尔宣 OSN,Without You,14,1,132,,,,
11,up,兄弟本色,迷途羔羊,15,4,121,,,,
12,-,エミネム,The Monster (feat. Rihanna),-,4,131,,,,
13,-,BIGBANG,BAE BAE,-,5,130,,,,
14,up,高尔宣 OSN,Without You,16,1,128,,,,
15,-,BIGBANG,BANG BANG BANG,-,2,130,,,,
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,121,,,,
17,-,BIGBANG,WE LIKE 2 PARTY,-,8,130,,,,
18,up,頑童MJ116,SPOTLIGHT,19,1,130,,,,
19,down,頑童MJ116,辣台妹,18,1,131,,,,
20,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,131,,,,
21,-,GD X TAEYANG,GOOD BOY,-,4,125,,,,
22,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,11,121,,,,
23,down,頑童MJ116,幹大事,9,1,129,,,,
24,down,MC HotDog,Out of Here (feat. A-Yue Chang),21,12,107,,,,
25,down,瘦子E.SO,CHANGE,22,1,103,,,,
26,down,ØZI,B.O. (feat. 9m88),23,7,128,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,13,119,,,,
28,up,頑童MJ116,少年董,31,12,121,,,,
29,down,頑童MJ116,Just Believe,28,14,116,,,,
30,down,Leo王,陪妳過假日 (feat. 9m88),26,12,113,,,,
31,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",27,14,113,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,111,,,,
33,down,高尔宣 OSN,最後一次,32,2,123,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),34,16,106,,,,
35,-,G-DRAGON (from BIGBANG),WHO YOU?,-,18,130,,,,
36,down,高尔宣 OSN,Without You (Acoustic Version),35,3,124,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,119,,,,
38,down,高尔宣 OSN,Why You Gonna Lie,33,2,125,,,,
39,down,Jessi,Nunu Nana,29,1,89,,,,
40,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,117,,,,
41,-,寶石Gem,野狼Disco,-,19,63,,,,
42,-,Rich Brian,Dat $tick,-,18,112,,,,
43,-,Powfu,Death Bed (feat. beabadoobee),-,3,50,100,2020-03-01,7,2020-04-26
44,-,MC HotDog,阿姨,-,1,3,,,,
45,-,Jack Harlow,First Class,-,20,3,,,,
46,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,1,12,,,,
47,-,高爾宣 OSN,Circles,-,1,14,,,,
48,-,"Red Cafe, French Montana & Fabolous",Spirit of Ecstasy,-,48,1,,,,
49,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,29,2,,,,
50,down,MC HotDog,差不多先生,36,21,104,,,,
51,-,softy & Lucid Green,Lazy Afternoon,-,51,1,,,,
52,-,Pete Rock,The Message,-,52,1,,,,
53,-,鄭喻軒,Ever Since,-,53,1,,,,
54,down,Tundra Beats,Feel Good,7,7,2,,,,
55,-,M.C. Tee & Lord Tasheem,Gangster Nine (Instrumental),-,55,1,,,,
56,-,Gummy B,雨信,-,56,1,,,,
57,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,22,105,,,,
58,-,Eminem,Not Afraid,-,36,113,,,,
59,-,鄭喻軒,GET THAT BAG,-,59,1,,,,
60,-,Lil Baby,Get Money,-,60,2,,,,
61,-,M.C. Tee & Lord Tasheem,"Gangster Nine (12"" Single Version)",-,61,1,,,,
62,-,Marbo Beatz,Jersey Anniversary Club Mix Tiktok Challenge,-,62,1,,,,
63,-,Jayson Cash,Been In My Bag (feat. 1takejay & Major Myjah),-,63,1,,,,
64,-,LIBRO,ヤッホー feat. 鎮座DOPENESS,-,64,1,,,,
65,-,Knucks,Decisions,-,65,1,,,,
66,-,JUBEE,Mess (feat. Hiyadam),-,66,1,,,,
67,-,Problem,Go Time (Remix),-,67,1,,,,
68,-,Dr. Dre & Eminem,Gospel,-,68,1,,,,
69,-,Azjah,Nobody (feat. Yung Bleu),-,69,1,,,,
70,-,Latto,Soufside,-,70,1,,,,
71,-,Inteus,Ignorance & Power (feat. Sheltr),-,71,1,,,,
72,-,J.J. Tha Yung Spade,Dumn,-,72,1,,,,
73,-,Young Nudy,Hell Shell,-,73,1,,,,
74,-,wavcrush,Stillness,-,74,1,,,,
75,-,Andy Mineo & Wordsplayed,Say Less (feat. Wordsplayed),-,75,1,,,,
76,-,BLUE STEEL,Double Agent,-,76,1,,,,
77,-,Wett Brain,Suicidal (feat. Tommy Ice),-,77,1,,,,
78,-,Oxlade,AWAY,-,78,1,,,,
79,-,Seafood Sam,96Moesha,-,79,1,,,,
80,-,Snow Tha Product,Goin' Off,-,80,1,,,,
81,-,KASEKICIDER,水色のいろおぜ,-,81,1,,,,
82,-,Dbo,Early Money (feat. Keith Ape),-,82,1,,,,
83,-,Jogger,Revenge,-,83,1,,,,
84,-,Artificial.music,Faithful Mission,-,84,1,,,,
85,-,Eighty8,Joy,-,85,1,,,,
86,-,Mac Miller,The Spins,-,86,1,,,,
87,-,Kingg Bucc,Swiper Season,-,87,1,,,,
88,-,SLOTH & 立花亜野芽 & King Rabbits,もういっぱい (HiBiKi & DJ KEN-BOW REMIX),-,88,1,,,,
89,-,Chuck Sutton,Chess Bling,-,89,1,,,,
90,-,Johny Grimes,I'm Just Good,-,90,1,,,,
91,down,高爾宣 OSN,So Bad,40,1,82,,,,
92,down,RPG,浪子的路 (feat. 茄子蛋),41,23,93,,,,
93,-,JAY-Z,Empire State of Mind (Live),-,12,102,,,,
94,-,Nicki Minaj,Starships,-,17,93,,,,
95,-,熊仔 & 吳卓源,買榜,-,14,100,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,12,95,26,2019-10-06,26,2019-10-06
97,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,25,103,,,,
98,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,122,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",44,25,93,,,,
100,down,頑童MJ116,SOUTH SIDE,46,24,69,,,,
