Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,150,,,,
2,up,兄弟本色,FLY OUTFLY OUT,3,1,153,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,153,,,,
4,up,高尔宣 OSN,Without You,16,1,149,,,,
5,down,BIGBANG,BANG BANG BANG,4,2,151,,,,
6,down,BIGBANG,LOSER,5,3,151,,,,
7,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),9,7,141,,,,
8,down,GD X TAEYANG,GOOD BOY,6,4,145,,,,
9,down,高尔宣 OSN,Without You,7,1,153,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,4,152,,,,
11,down,BIGBANG,BAE BAE,10,5,151,,,,
12,down,頑童MJ116,幹大事,11,1,150,,,,
13,down,G-Eazy & Kehlani,Good Life,12,3,146,,,,
14,down,BIGBANG,WE LIKE 2 PARTY,13,8,151,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,152,,,,
16,down,兄弟本色,迷途羔羊,15,4,141,,,,
17,up,頑童MJ116,辣台妹,20,1,151,,,,
18,up,頑童MJ116,SPOTLIGHT,19,1,151,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,142,,,,
20,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,21,1,52,,,,
21,up,MC HotDog,Out of Here (feat. A-Yue Chang),24,12,127,,,,
22,up,ØZI,B.O. (feat. 9m88),29,7,147,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,139,,,,
24,up,頑童MJ116,少年董,27,12,139,,,,
25,up,瘦子E.SO,CHANGE,25,1,124,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,139,,,,
27,up,頑童MJ116,Just Believe,30,14,137,,,,
28,up,Leo王,陪妳過假日 (feat. 9m88),31,12,134,,,,
29,up,熊仔 & 吳卓源,買榜,33,14,121,,,,
30,up,高尔宣 OSN,Why You Gonna Lie,38,2,146,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,131,,,,
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,14,134,,,,
33,up,高尔宣 OSN,最後一次,37,2,144,,,,
34,up,寶石Gem,野狼Disco,40,19,84,,,,
35,up,Drake,Hotline Bling,36,27,60,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,2,121,,,,
37,down,G-DRAGON (from BIGBANG),WHO YOU?,23,18,148,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),41,16,126,,,,
39,up,高尔宣 OSN,Without You (Acoustic Version),42,3,145,,,,
40,down,JAY-Z,Empire State of Mind (Live),17,12,119,,,,
41,up,Rich Brian,Dat $tick,43,18,132,,,,
42,down,高爾宣 OSN,So Bad,18,1,102,,,,
43,up,Nelly,Just a Dream,44,29,144,,,,
44,up,Iggy Azalea,Fancy (feat. Charli XCX),46,30,143,,,,
45,up,Jessi,Nunu Nana,48,1,109,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),45,30,138,,,,
47,up,MC HotDog,差不多先生,47,21,124,,,,
48,up,Eminem,Not Afraid,49,36,133,,,,
49,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,22,124,,,,
50,-,ILLINIT,Hello (feat. 준호),-,50,1,,,,
51,-,Connor Price,Straight a's,-,51,1,,,,
52,-,Trippie Redd,"Save Me, Please",-,52,1,,,,
53,-,Sage the Gemini,College Drop (feat. Kool John),-,53,1,,,,
54,-,Dirtyxan,How You Doin?,-,54,1,,,,
55,down,Silentó,Watch Me (Whip / Nae Nae),50,34,135,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,12,113,26,2019-10-06,26,2019-10-06
57,down,T.O.P (from BIGBANG),DOOM DADA,52,33,137,,,,
58,up,蛋堡,史詩,81,35,124,,,,
59,down,RPG,浪子的路 (feat. 茄子蛋),55,23,114,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,25,112,,,,
61,down,頑童MJ116,SOUTH SIDE,57,24,88,,,,
62,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,25,122,,,,
63,up,Marz23,我不是饒舌歌手,72,4,75,,,,
64,-,KennethWayne,My Money Don't Jiggle,-,64,1,,,,
65,-,Sean Chung,Money Dance,-,65,1,,,,
66,-,Octavian,Lotion Boy (feat. Michael Phantom),-,66,1,,,,
67,-,ILLSON,Seoul (feat. Kriz) [Jazzed],-,67,1,,,,
68,-,entoy & MALITABU,Don't pretend,-,68,1,,,,
69,-,azayaka,Crosswind,-,69,1,,,,
70,-,Connor Price,Violet (feat. Killa),-,62,1,,,,
71,-,R.A. the Rugged Man,All My Heroes Are Dead (The Introduction),-,71,1,,,,
72,-,Phlocalyst & lōland,Arise,-,72,1,,,,
73,-,Rylo Rodriguez,Walk (feat. Lil Baby & 42 Dugg),-,73,1,,,,
74,-,"DIGI GHETTO, 艾志恆Asen, Thomeboydontkill & KIV",水泊梁山,-,74,1,,,,
75,-,Tinydoodlebook,Morning Breeze,-,75,1,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,51,85,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),28,2,109,36,2020-02-16,36,2020-02-16
78,-,King Von,No Flaws,-,78,1,,,,
79,-,Tinydoodlebook,Last Flight,-,79,1,,,,
80,-,"艾志恆Asen, DIGI GHETTO & Thomeboydontkill",欺負Freestyle,-,80,1,,,,
81,-,Lil Wayne,Prom Queen,-,81,1,,,,
82,-,"Rappin' 4-Tay, Baby Bash, Cuete Yeska, Carolyn Rodriguez, Michael Marshall & Ymx",Sometimes (Allstars Edition),-,82,1,,,,
83,-,Tinydoodlebook,Fruity Ice,-,83,1,,,,
84,-,"艾志恆Asen, DIGI GHETTO & KIV",死神,-,84,1,,,,
85,-,"艾志恆Asen, DIGI GHETTO, Mula Sakee & KIV",太古里,-,85,1,,,,
86,-,Tyga,Sheikh Talk,-,86,1,,,,
87,-,C.L.E. Lost,The Answer,-,87,1,,,,
88,-,"DIGI GHETTO, 艾志恆Asen, Mula Sakee & KIV",芳草地,-,88,1,,,,
89,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 4,-,89,1,,,,
90,-,SOUL'd OUT,ルル・ベル,-,90,1,,,,
91,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,59,28,115,,,,
92,-,The Brothers Nylon,Lofi Sauce,-,92,1,,,,
93,down,頑童MJ116,走跳,60,27,109,,,,
94,-,Young Gene,Toni Tone,-,94,1,,,,
95,-,Blabbermouf,On Da Rise,-,95,1,,,,
96,down,瘦子E.SO,Something I Don't Need,93,1,63,,,,
97,down,高爾宣 OSN,Why You Gonna Lie?,73,34,79,,,,
98,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),61,29,97,,,,
99,down,瘦子E.SO,她沒在看我,91,1,39,,,,
100,down,Kendrick Lamar & SZA,All the Stars,63,40,109,,,,
