Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),51,1,2,,,,
2,up,高尔宣 OSN,Without You,11,1,3,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,3,,,,
4,up,高尔宣 OSN,Why You Gonna Lie,24,2,3,,,,
5,down,高尔宣 OSN,Without You,1,1,3,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,3,,,,
7,up,Ryan.B & Effie,No Reason,73,2,2,,,,
8,up,高尔宣 OSN,最後一次,44,2,3,,,,
9,down,BIGBANG,BANG BANG BANG,5,2,3,,,,
10,down,BIGBANG,LOSER,6,3,3,,,,
11,down,頑童MJ116,幹大事,8,1,3,,,,
12,down,GD X TAEYANG,GOOD BOY,7,4,3,,,,
13,down,BIGBANG,BAE BAE,9,5,3,,,,
14,down,エミネム,The Monster (feat. Rihanna),10,4,3,,,,
15,down,BIGBANG,WE LIKE 2 PARTY,12,8,3,,,,
16,down,G-Eazy & Kehlani,Good Life,13,3,3,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,3,,,,
18,down,兄弟本色,迷途羔羊,15,4,3,,,,
19,up,熊仔 & 吳卓源,買榜,29,14,3,,,,
20,up,Flo Rida,Whistle,36,1,3,,,,
21,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,3,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,10,3,,,,
23,down,The Black Eyed Peas,Where Is the Love?,18,1,3,,,,
24,down,頑童MJ116,SPOTLIGHT,20,1,3,,,,
25,up,Rich Brian,Dat $tick,33,18,3,,,,
26,down,頑童MJ116,辣台妹,19,1,3,,,,
27,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,11,3,,,,
28,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",2,2,2,,,,
29,down,頑童MJ116,少年董,28,12,3,,,,
30,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,1,3,,,,
31,down,Leo王,陪妳過假日 (feat. 9m88),27,12,3,,,,
32,down,頑童MJ116,Just Believe,26,14,3,,,,
33,up,Nelly,Just a Dream,37,29,3,,,,
34,up,ØZI,B.O. (feat. 9m88),34,7,3,,,,
35,up,Iggy Azalea,Fancy (feat. Charli XCX),35,30,3,,,,
36,up,Silentó,Watch Me (Whip / Nae Nae),41,34,3,,,,
37,up,T.O.P (from BIGBANG),DOOM DADA,38,33,3,,,,
38,down,G-DRAGON (from BIGBANG),WHO YOU?,31,18,3,,,,
39,up,MC HotDog,差不多先生,42,21,3,,,,
40,up,Jackson Wang,Papillon,52,40,3,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),43,30,3,,,,
42,up,JAY-Z,Empire State of Mind (Live),70,12,3,,,,
43,down,MC HotDog,怨偶 (feat. 艾怡良),23,13,3,,,,
44,up,Eminem,Not Afraid,45,36,3,,,,
45,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),48,29,3,,,,
46,up,蛋堡,史詩,56,35,3,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,25,3,,,,
48,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,58,28,3,,,,
49,-,Post Malone,Circles,-,14,1,2,2019-10-06,2,2019-10-06
50,down,高尔宣 OSN,Without You (Acoustic Version),30,3,3,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,12,3,26,2019-10-06,26,2019-10-06
52,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,44,3,,,,
53,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,2,,,,
54,up,Flo Rida,Right Round (feat. Ke$ha),59,32,3,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,2,,,,
56,-,Drake,God's Plan,-,56,1,,,,
57,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,2,,,,
58,up,iKON,MY TYPE,69,48,3,,,,
59,down,頑童MJ116,走跳,55,27,3,,,,
60,up,Akon,Right Now (Na Na Na),64,46,3,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,12,3,,,,
62,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",22,14,3,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),39,16,2,,,,
64,down,Kendrick Lamar & SZA,All the Stars,53,40,3,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),95,2,3,36,2020-02-16,36,2020-02-16
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,2,,,,
67,down,高爾宣 OSN,Why You Gonna Lie?,62,34,3,,,,
68,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),89,31,3,,,,
69,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,22,3,,,,
70,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,51,3,,,,
71,up,頑童MJ116,SOUTH SIDE,92,24,2,,,,
72,-,The Black Eyed Peas,Pump It,-,72,1,,,,
73,-,Tay Money,Ride Around,-,73,1,,,,
74,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,74,1,,,,
75,-,LD,Labour,-,75,1,,,,
76,-,三小湯 Babu,Good Night,-,76,1,,,,
77,-,PoeBoii,Poe Style,-,77,1,,,,
78,-,Arizona Zervas,ROXANNE,-,15,1,14,2019-11-24,4,2019-12-22
79,-,頑童MJ116,兵法,-,24,2,,,,
80,-,Эллаи & Зомб,Чтобы ты была моя,-,80,1,,,,
81,-,Supreme Team,땡땡땡,-,81,1,,,,
82,-,Tiab,W.R.U.N (feat. Lewsz),-,82,1,,,,
83,-,NEFFEX,Cold,-,72,1,,,,
84,-,sky pedro,Café,-,84,1,,,,
85,-,Big Zuu & Capo Lee,Slime Freestyle,-,85,1,,,,
86,-,Canbay & Wolker,Ters,-,86,1,,,,
87,-,Young M.A,She Like I'm Like,-,87,1,,,,
88,-,GASHI,Safety (feat. DJ Snake) [Dark Heart Burn Mix],-,88,1,,,,
89,-,Kidd Kenn,Bougie Fellow,-,89,1,,,,
90,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,90,1,,,,
91,-,"The Paradise, Drake & BlocBoy JB",Woah,-,91,1,,,,
92,-,DG,On the Line,-,92,1,,,,
93,-,S3nsi Molly & Lil Brook,223 Remix (feat. Lil Yachty),-,93,1,,,,
94,-,Br3nya,Next Up? - S2-E20,-,94,1,,,,
95,down,Kris Wu,July,54,47,3,,,,
96,down,Flo Rida,Low (feat. T-Pain),76,17,3,,,,
97,down,Kanye West,Only One (feat. Paul McCartney),60,59,3,,,,
98,down,CL,The Baddest Female,61,61,3,,,,
99,down,兄弟本色,搖落,90,46,3,,,,
100,down,兄弟本色,把最甜的都給妳,68,40,2,,,,
