Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,2,1,237,,,,
2,-,XG,WOKE UP,-,2,1,,,,
3,-,B.I,Tasty,-,3,1,,,,
4,down,Flo Rida,Whistle,1,1,234,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,235,,,,
6,down,頑童MJ116,幹大事,5,1,234,,,,
7,down,Creepy Nuts,Bling-Bang-Bang-Born,3,1,20,,,,
8,down,高尔宣 OSN,Without You,7,1,237,,,,
9,down,兄弟本色,迷途羔羊,8,4,223,,,,
10,down,高尔宣 OSN,Without You,9,1,227,,,,
11,up,頑童MJ116,SPOTLIGHT,11,1,235,,,,
12,down,G-Eazy & Kehlani,Good Life,6,3,227,,,,
13,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),12,7,220,,,,
14,down,頑童MJ116,辣台妹,10,1,235,,,,
15,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,226,,,,
16,up,瘦子E.SO,CHANGE,16,1,203,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,13,214,,,,
18,down,頑童MJ116,少年董,17,12,215,,,,
19,up,高尔宣 OSN,Why You Gonna Lie,21,2,225,,,,
20,up,頑童MJ116,Just Believe,36,14,214,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,12,214,,,,
22,up,高尔宣 OSN,最後一次,22,2,223,,,,
23,up,Rich Brian,Dat $tick,28,18,197,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),23,16,209,,,,
25,up,寶石Gem,野狼Disco,26,19,158,,,,
26,up,高爾宣 OSN,So Bad,27,1,178,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,12,191,26,2019-10-06,26,2019-10-06
28,up,頑童MJ116,SOUTH SIDE,49,22,161,,,,
29,up,Marz23,我不是饒舌歌手,35,4,150,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,25,202,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",34,25,193,,,,
32,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,206,,,,
33,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,39,28,187,,,,
34,up,Miles Guo,Drinking Down The CCP,40,1,115,,,,
35,down,RPG,浪子的路 (feat. 茄子蛋),32,23,188,,,,
36,up,MC HotDog,怨偶 (feat. 艾怡良),46,13,128,,,,
37,up,瘦子E.SO,Something I Don't Need,56,1,132,,,,
38,up,高爾宣 OSN,Why You Gonna Lie?,60,32,137,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),44,32,158,,,,
40,up,瘦子E.SO,WAIT,43,1,110,,,,
41,down,ØZI,B.O. (feat. 9m88),15,7,219,,,,
42,up,MC HotDog,Woman 27 (feat. Miaca Kuan),48,31,106,,,,
43,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,50,34,88,,,,
44,-,Leo王,陪妳過假日 (feat. 9m88),-,12,211,,,,
45,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,14,212,,,,
46,up,兄弟本色,把最甜的都給妳,57,40,122,,,,
47,down,MC HotDog,Out of Here (feat. A-Yue Chang),14,12,208,,,,
48,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,21,207,,,,
49,down,高尔宣 OSN,Without You (Acoustic Version),25,3,218,,,,
50,up,瘦子E.SO,她沒在看我,58,1,93,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,214,,,,
52,up,葛仲珊,Slide,59,15,99,,,,
53,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,52,,,,
54,-,潤少,潤少專屬,-,1,24,,,,
55,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,20,1,133,,,,
56,down,MC HotDog,差不多先生,30,21,203,,,,
57,down,呂士軒,我在想什麼?,53,53,2,,,,
58,-,婁峻碩,Colorful,-,1,125,,,,
59,up,Ryan.B & Effie,No Reason,74,2,79,,,,
60,-,BSB,來我家聽 DEMO,-,60,1,,,,
61,-,Central Cee & Lil Baby,BAND4BAND,-,61,1,,,,
62,-,NEXZ,Ride the Vibe,-,62,1,,,,
63,-,Lee Young Ji,NOT SORRY (feat. pH-1),-,41,3,,,,
64,-,LilHAO & c8ight,轟18伶仃,-,6,3,,,,
65,down,頑童MJ116,走跳,37,27,182,,,,
66,up,Post Malone,Circles,76,14,50,2,2019-10-06,2,2019-10-06
67,down,Flo Rida,Low (feat. T-Pain),38,17,151,,,,
68,-,威尔Will.T,做大做强II (feat. 王齐铭WatchMe),-,68,1,,,,
69,-,Losty,台北傷心IDOL (feat. Drogas),-,69,1,,,,
70,-,Oliver Michael,Make My Move (feat. King Marino),-,70,1,,,,
71,down,蛋堡,關於小熊,47,29,72,,,,
72,-,1K Phew,High Up,-,72,1,,,,
73,-,連麻swimming,滑成宝马,-,73,1,,,,
74,-,SERI,Winter Night Club (feat. ROAR),-,74,1,,,,
75,-,"Shoreline Mafia, OhGeesy & Fenix Flexin",HEAT STICK,-,75,1,,,,
76,-,Phix & Ekoh,I Don't Want To Be Here,-,76,1,,,,
77,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),42,31,116,,,,
78,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,43,,,,
79,-,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),-,79,1,,,,
80,-,폴블랑코,That’s Me (feat. OXYNOVA),-,80,1,,,,
81,-,BØBØ博,隆中對,-,60,1,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),41,3,124,100,2020-03-01,7,2020-04-26
83,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,53,18,,,,
84,-,Oblé Reed,Circle Theory,-,84,1,,,,
85,-,Bavgate,Oakland (feat. G-Stack & Mistah F.A.B),-,85,1,,,,
86,-,이보,Sound Track,-,86,1,,,,
87,-,頑童MJ116,騙吃騙吃,-,45,43,,,,
88,-,Matt Corman,Light Show (feat. Sammy Adams),-,88,1,,,,
89,-,Afro Panther,Get Lucky,-,89,1,,,,
90,down,潮州土狗,50元的檳榔,45,1,103,,,,
91,-,Malz Monday,Never Meet Your Heroes,-,91,1,,,,
92,-,Paris,Guerrilla Funk (Deep Fo' Real Mix),-,92,1,,,,
93,down,兄弟本色,搖落,77,46,93,,,,
94,-,BTS,Let Go,-,55,31,,,,
95,-,瘦子E.SO,太陽,-,1,78,,,,
