Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,2,1,89,,,,
2,down,Flo Rida,Whistle,1,1,88,,,,
3,-,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),-,3,4,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,89,,,,
5,down,BIGBANG,BANG BANG BANG,4,2,88,,,,
6,up,Post Malone,Motley Crew,72,6,2,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,4,89,,,,
8,up,BIGBANG,WE LIKE 2 PARTY,9,8,88,,,,
9,up,G-Eazy & Kehlani,Good Life,11,3,85,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,89,,,,
11,up,"EyeballRay, 唐仲彣, 阿夫, 踢萬 & JABBER",錦囊羞澀,31,11,2,,,,
12,up,兄弟本色,迷途羔羊,14,4,81,,,,
13,up,高尔宣 OSN,Without You,15,1,89,,,,
14,up,高尔宣 OSN,Without You,16,1,87,,,,
15,up,頑童MJ116,SPOTLIGHT,17,1,87,,,,
16,up,頑童MJ116,辣台妹,18,1,88,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,79,,,,
18,up,MC HotDog,Out of Here (feat. A-Yue Chang),23,12,71,,,,
19,down,頑童MJ116,幹大事,7,1,86,,,,
20,up,瘦子E.SO,CHANGE,25,1,63,,,,
21,down,The Black Eyed Peas,Where Is the Love?,10,1,88,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,13,81,,,,
23,up,Masked Wolf,Astronaut In The Ocean,75,1,18,60,2021-02-07,6,2021-04-04
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,80,,,,
25,up,頑童MJ116,少年董,29,12,85,,,,
26,down,ØZI,B.O. (feat. 9m88),24,7,88,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,87,,,,
28,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,11,82,,,,
29,down,G-DRAGON (from BIGBANG),WHO YOU?,22,18,88,,,,
30,up,熊仔 & 吳卓源,買榜,35,14,65,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,73,,,,
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,73,,,,
33,up,頑童MJ116,Just Believe,34,14,75,,,,
34,up,Drake,Hotline Bling,36,27,16,,,,
35,up,高尔宣 OSN,最後一次,39,2,86,,,,
36,-,大淵MUTA,過得爽爽,-,1,4,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),37,16,69,,,,
38,up,寶石Gem,野狼Disco,38,19,24,,,,
39,up,Rich Brian,Dat $tick,41,18,76,,,,
40,up,高尔宣 OSN,Without You (Acoustic Version),45,3,85,,,,
41,up,Nelly,Just a Dream,44,29,83,,,,
42,up,高尔宣 OSN,Why You Gonna Lie,46,2,84,,,,
43,up,Iggy Azalea,Fancy (feat. Charli XCX),43,30,82,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),47,30,80,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),51,34,78,,,,
46,down,BIGBANG,BAE BAE,6,5,88,,,,
47,up,T.O.P (from BIGBANG),DOOM DADA,48,33,81,,,,
48,up,MC HotDog,差不多先生,50,21,72,,,,
49,down,BIGBANG,LOSER,5,3,88,,,,
50,up,高爾宣 OSN,So Bad,58,1,44,,,,
51,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),56,22,71,,,,
52,-,BlackGirl,Krazy,-,52,1,,,,
53,-,潮州土狗,50元的檳榔,-,1,6,,,,
54,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,12,11,39,2020-11-15,39,2020-11-15
55,-,Teriyaki Boyz,Tokyo Drift,-,45,3,,,,
56,-,Nelly,My Place (feat. Jaheim),-,56,1,,,,
57,-,Ashanti,Turn It Up (feat. Ja Rule),-,57,1,,,,
58,-,1nonly,Doc Martens,-,58,1,,,,
59,-,1nonly,Only One,-,59,1,,,,
60,-,Los,BIG MAD,-,60,1,,,,
61,-,"K, Le Maestro",Why Can't We?,-,61,1,,,,
62,-,geek,Barber Shop,-,62,1,,,,
63,-,OYN King,How Low Can You Go (REMIX),-,63,1,,,,
64,-,Kvi Baba,ヤワじゃない,-,64,1,,,,
65,-,Nazara,Serie Maxi Freestyle,-,65,1,,,,
66,-,Alz X 38,Change,-,66,1,,,,
67,-,LocateEmilio & 27CLUB,Runny Nose,-,67,1,,,,
68,-,Los,BOUNCE (feat. 넉살),-,68,1,,,,
69,-,SKY-HI,me time,-,69,1,,,,
70,-,KM,Filter (feat. JJJ & Campanella),-,70,1,,,,
71,-,Mellow Man Ace,If You Were Mine,-,71,1,,,,
72,-,Beenzino,Fashion Hoarder (feat. ZENE THE ZILLA),-,72,1,,,,
73,-,Mom,ワールドイズユアーズ,-,73,1,,,,
74,-,"Cmerkem Kamikaze, Beanie Sigel & Envy",On the Edge,-,74,1,,,,
75,-,GXXD (Girlnexxtdoor),Just friends (feat. Goopy),-,75,1,,,,
76,-,Chief Keef,Love Don't Live Here,-,76,1,,,,
77,-,"Tyler, The Creator",LEMONHEAD,-,77,1,,,,
78,-,Normcore Boyz,ORCHESTRA (feat. 鎮座DOPENESS),-,78,1,,,,
79,-,"J-Dawg, Lille Saus & 27CLUB",Rakker 2019,-,79,1,,,,
80,-,Penelope Jones featuring Mya,No Matter What They Say (feat. Mýa),-,80,1,,,,
81,-,Joe Budden,Black Cloud,-,81,1,,,,
82,-,Ishi & CAPYAC,Goody Goody (Capyac's Good Mix) [feat. Cure for Paranoia & RuDi Devino],-,82,1,,,,
83,-,Los,HUSTLE (feat. Dok2) [Remastered Version],-,83,1,,,,
84,-,Los,Kill That Noise (feat. Dok2),-,84,1,,,,
85,-,재지팩트,Smoking Dreams,-,85,1,,,,
86,-,재지팩트,각자의 새벽 (feat. 도끼 & 비트박스 DG),-,86,1,,,,
87,-,재지팩트,Close To You,-,87,1,,,,
88,-,재지팩트,Friday Move (Tgif),-,88,1,,,,
89,down,Eminem,Not Afraid,49,36,78,,,,
90,down,Jessi,Nunu Nana,52,1,50,,,,
91,-,재지팩트,아까워,-,91,1,,,,
92,-,재지팩트,?!. (feat. DJ 펌프킨),-,92,1,,,,
93,-,재지팩트,A Tribe Called Jazzyfact,-,93,1,,,,
94,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,94,1,,,,
95,-,Tre Tek,"My Neck, My Back (feat. A-Dub) [Dub]",-,95,1,,,,
96,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,96,1,,,,
97,-,ZICO,Boys and Girls (feat. Babylon),-,97,1,,,,
98,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,25,70,,,,
99,down,Akon,Right Now (Na Na Na),82,46,68,,,,
100,down,Flo Rida,Low (feat. T-Pain),83,17,40,,,,
