Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NINEONE#,But U,8,1,5,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,133,,,,
3,down,Mori Calliope,MERA MERA,1,1,2,,,,
4,up,BIGBANG,BANG BANG BANG,15,2,131,,,,
5,up,BIGBANG,LOSER,7,3,131,,,,
6,down,兄弟本色,FLY OUTFLY OUT,2,1,133,,,,
7,up,GD X TAEYANG,GOOD BOY,21,4,126,,,,
8,up,エミネム,The Monster (feat. Rihanna),12,4,132,,,,
9,up,BIGBANG,BAE BAE,13,5,131,,,,
10,down,Flo Rida,Whistle,3,1,130,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,17,8,131,,,,
12,down,G-Eazy & Kehlani,Good Life,9,3,126,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),20,5,132,,,,
14,down,高尔宣 OSN,Without You,10,1,133,,,,
15,down,高尔宣 OSN,Without You,14,1,129,,,,
16,up,頑童MJ116,幹大事,23,1,130,,,,
17,up,頑童MJ116,SPOTLIGHT,18,1,131,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,12,120,,,,
19,up,瘦子E.SO,CHANGE,25,1,104,,,,
20,up,ØZI,B.O. (feat. 9m88),26,7,129,,,,
21,up,頑童MJ116,Just Believe,29,14,117,,,,
22,up,高尔宣 OSN,最後一次,33,2,124,,,,
23,up,高尔宣 OSN,Without You (Acoustic Version),36,3,125,,,,
24,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,3,3,,,,
25,up,Leo王,陪妳過假日 (feat. 9m88),30,12,114,,,,
26,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,14,114,,,,
27,up,JAY-Z,Empire State of Mind (Live),93,12,103,,,,
28,up,寶石Gem,野狼Disco,41,19,64,,,,
29,up,高尔宣 OSN,Why You Gonna Lie,38,2,126,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),40,30,118,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,2,89,36,2020-02-16,36,2020-02-16
32,up,Iggy Azalea,Fancy (feat. Charli XCX),98,30,123,,,,
33,up,MC HotDog,差不多先生,50,21,105,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),97,25,104,,,,
35,-,蛋堡,史詩,-,35,104,,,,
36,up,Eminem,Not Afraid,58,36,114,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,12,96,26,2019-10-06,26,2019-10-06
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,111,,,,
39,up,頑童MJ116,SOUTH SIDE,100,24,70,,,,
40,-,Drake,Hotline Bling,-,27,46,,,,
41,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,2,102,,,,
42,down,兄弟本色,迷途羔羊,11,4,122,,,,
43,-,Nelly,Just a Dream,-,29,124,,,,
44,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,122,,,,
45,down,頑童MJ116,辣台妹,19,1,132,,,,
46,down,G-DRAGON (from BIGBANG),WHO YOU?,35,18,131,,,,
47,-,Silentó,Watch Me (Whip / Nae Nae),-,34,115,,,,
48,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,122,,,,
49,-,T.O.P (from BIGBANG),DOOM DADA,-,33,117,,,,
50,down,MC HotDog,Out of Here (feat. A-Yue Chang),24,12,108,,,,
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,120,,,,
52,-,Kendrick Lamar & SZA,All the Stars,-,40,90,,,,
53,down,頑童MJ116,少年董,28,12,122,,,,
54,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,96,,,,
55,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,34,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,112,,,,
57,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,69,,,,
58,down,Flo Rida,Wild Ones (feat. Sia),34,16,107,,,,
59,-,Logic,Vinyl Days (feat. DJ Premier),-,59,1,,,,
60,-,Kid Ink,Hell & Back (Remix) [feat. Machine Gun Kelly],-,60,1,,,,
61,-,iKON,MY TYPE,-,48,78,,,,
62,-,Akon,Right Now (Na Na Na),-,46,92,,,,
63,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,89,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),43,3,51,100,2020-03-01,7,2020-04-26
65,-,Flo Rida,Low (feat. T-Pain),-,17,59,,,,
66,down,Rich Brian,Dat $tick,42,18,113,,,,
67,up,Nicki Minaj,Starships,94,17,94,,,,
68,-,MC Hammer,Too Legit To Quit,-,68,1,,,,
69,-,Ramengvrl & asiatic.wav,FACTS,-,69,1,,,,
70,-,Northmane,Sandy Freak,-,70,1,,,,
71,-,bbno$,piccolo,-,71,1,,,,
72,-,Denise Chaila,Anseo,-,72,1,,,,
73,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,73,1,,,,
74,-,Dr. Dre,The Watcher,-,74,1,,,,
75,-,Playboi Heem,1Am,-,75,1,,,,
76,-,Young Leosia & Żabson,Jungle Girl,-,76,1,,,,
77,-,Padi,"Handsome (feat. B.I, Nucksal, Kid Milli & Gaeko)",-,77,1,,,,
78,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),57,22,106,,,,
79,down,Jessi,Nunu Nana,39,1,90,,,,
80,up,高爾宣 OSN,So Bad,91,1,83,,,,
81,-,Grack Thany,Roller coaster,-,81,1,,,,
82,-,彈殼,走開,-,82,1,,,,
83,-,禮韋,野百合,-,83,1,,,,
84,up,RPG,浪子的路 (feat. 茄子蛋),92,23,94,,,,
85,-,易芝 & ZENBØ,溝通不良,-,85,1,,,,
86,-,"Shanrock, John August Pregler & Bernard James Perry",New Kings,-,86,1,,,,
87,-,eevee,Hana,-,87,1,,,,
88,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,48,,,,
89,-,eevee,Origin,-,89,1,,,,
90,-,Post Malone,Go Flex,-,90,1,,,,
91,-,Mom,Zoku - Seishun,-,91,1,,,,
92,-,Marz23,我不是饒舌歌手,-,4,57,,,,
93,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,25,94,,,,
94,up,熊仔 & 吳卓源,買榜,95,14,101,,,,
95,down,高爾宣 OSN,Circles,47,1,15,,,,
96,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,36,,,,
97,-,高爾宣 OSN,Why You Gonna Lie?,-,34,61,,,,
98,-,瘦子E.SO,Something I Don't Need,-,1,48,,,,
99,-,頑童MJ116,走跳,-,27,90,,,,
100,-,Kanye West,Only One (feat. Paul McCartney),-,59,47,,,,
