Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,8,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,225,,,,
3,up,Flo Rida,Whistle,3,1,222,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,223,,,,
5,up,G-Eazy & Kehlani,Good Life,5,3,215,,,,
6,up,高尔宣 OSN,Without You,6,1,225,,,,
7,up,頑童MJ116,幹大事,14,1,222,,,,
8,down,兄弟本色,迷途羔羊,7,4,211,,,,
9,down,高尔宣 OSN,Without You,8,1,215,,,,
10,down,頑童MJ116,SPOTLIGHT,9,1,223,,,,
11,up,頑童MJ116,辣台妹,11,1,223,,,,
12,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),10,7,208,,,,
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,196,,,,
14,up,MC HotDog,Out of Here (feat. A-Yue Chang),15,12,197,,,,
15,up,頑童MJ116,少年董,16,12,203,,,,
16,up,頑童MJ116,Just Believe,95,14,203,,,,
17,up,Flo Rida,Low (feat. T-Pain),34,17,142,,,,
18,up,高尔宣 OSN,Why You Gonna Lie,20,2,213,,,,
19,down,Leo王,陪妳過假日 (feat. 9m88),17,12,201,,,,
20,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",19,14,202,,,,
21,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,214,,,,
22,down,高尔宣 OSN,Without You (Acoustic Version),21,3,206,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,202,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),24,16,197,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,12,179,26,2019-10-06,26,2019-10-06
26,up,MC HotDog,差不多先生,26,21,194,,,,
27,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,28,1,121,,,,
28,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,21,195,,,,
29,up,頑童MJ116,SOUTH SIDE,30,22,150,,,,
30,up,RPG,浪子的路 (feat. 茄子蛋),31,23,178,,,,
31,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),33,29,162,,,,
32,up,頑童MJ116,走跳,32,27,171,,,,
33,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,35,28,176,,,,
34,up,Miles Guo,Drinking Down The CCP,36,1,104,,,,
35,up,瘦子E.SO,Something I Don't Need,38,1,121,,,,
36,up,高爾宣 OSN,Why You Gonna Lie?,61,32,126,,,,
37,up,MC HotDog,怨偶 (feat. 艾怡良),100,13,117,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),40,32,149,,,,
39,-,瘦子E.SO,CHANGE,-,1,192,,,,
40,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,105,,,,
41,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,202,,,,
42,up,婁峻碩,Colorful,83,1,117,,,,
43,-,瘦子E.SO,她沒在看我,-,1,84,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,203,,,,
45,-,高爾宣 OSN,So Bad,-,1,166,,,,
46,-,Rich Brian,Dat $tick,-,18,185,,,,
47,-,葛仲珊,Slide,-,15,89,,,,
48,-,Post Malone,Circles,-,14,40,2,2019-10-06,2,2019-10-06
49,down,高尔宣 OSN,最後一次,18,2,212,,,,
50,-,Ryan.B & Effie,No Reason,-,2,68,,,,
51,down,寶石Gem,野狼Disco,22,19,148,,,,
52,-,王鹤棣 & 朴鲨,海边探戈,-,1,16,,,,
53,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,181,,,,
54,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,25,190,,,,
55,-,Ol' Dirty Bastard,Shimmy Shimmy Ya (Extended Version) [2020 Remaster],-,55,1,,,,
56,-,PPlin,最後一班車,-,56,1,,,,
57,down,美麗本人,你是我的Bae (feat. 李千娜),41,40,5,,,,
58,-,21 Savage,redrum,-,56,1,,,,
59,-,APALTRY,Ice Cream Song (From Lethal Company),-,59,1,,,,
60,-,INHON & LilHAO,Model,-,60,1,,,,
61,down,Marz23,我不是饒舌歌手,37,4,140,,,,
62,-,兄弟本色,把最甜的都給妳,-,40,113,,,,
63,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,36,,,,
64,-,兄弟本色,搖落,-,46,83,,,,
65,-,Tee Grizzley,Loop Hole (feat. 21 Savage),-,65,1,,,,
66,-,Central Cee,I Will,-,66,1,,,,
67,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,67,1,,,,
68,-,Ramirez,Return of the Corpse,-,68,1,,,,
69,-,AnsrJ,去到你宇宙 (现场),-,69,1,,,,
70,-,Thorn Together,Sake from Bink  Brook Rap  One piece,-,70,1,,,,
71,-,Sweeps,Goodnight,-,71,1,,,,
72,-,ybn don,20 Min,-,72,1,,,,
73,-,Powfu,Death Bed (feat. beabadoobee),-,3,116,100,2020-03-01,7,2020-04-26
74,down,潮州土狗,50元的檳榔,39,1,94,,,,
75,down,瘦子E.SO,WAIT,60,1,99,,,,
76,-,H4NEVER,GAMAN,-,76,1,,,,
77,-,Hare Squead,Flowers,-,77,1,,,,
78,-,滿人,We Don't Give A,-,78,1,,,,
79,up,蛋堡,關於小熊,80,29,62,,,,
80,-,Bankhead,Party Girl (feat. Fetty Wap),-,80,1,,,,
81,-,J. Cole,False Prophets,-,81,1,,,,
82,-,滿人,雙手,-,82,1,,,,
83,-,滿人,真我,-,83,1,,,,
84,-,瘦子E.SO,太陽,-,1,72,,,,
85,-,滿人,巨星 (feat. 叶玮庭),-,85,1,,,,
86,-,滿人,黑特,-,86,1,,,,
87,-,Russ,NASTY (Alternative Ending),-,87,1,,,,
88,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,97,,,,
89,-,頑童MJ116,R&B Girl (feat. J.Sheon),-,40,6,,,,
90,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,48,16,,,,
91,-,玖壹壹,沒你我沒差,-,47,28,,,,
92,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,55,8,,,,
