Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,99,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,100,,,,
3,up,BIGBANG,BANG BANG BANG,3,2,99,,,,
4,-,Mori Calliope,End of a Life,-,1,1,,,,
5,down,BIGBANG,LOSER,4,3,99,,,,
6,down,BIGBANG,BAE BAE,5,5,99,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,4,100,,,,
8,up,高尔宣 OSN,Without You,8,1,100,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,9,8,99,,,,
10,up,G-Eazy & Kehlani,Good Life,10,3,96,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,5,100,,,,
12,up,兄弟本色,迷途羔羊,12,4,91,,,,
13,down,頑童MJ116,幹大事,7,1,97,,,,
14,down,高尔宣 OSN,Without You,13,1,98,,,,
15,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),14,7,92,,,,
16,up,頑童MJ116,SPOTLIGHT,16,1,98,,,,
17,up,頑童MJ116,辣台妹,19,1,99,,,,
18,up,Jessi,Nunu Nana,45,1,61,,,,
19,down,兄弟本色,FLY OUTFLY OUT,17,1,100,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,11,91,,,,
21,up,MC HotDog,Out of Here (feat. A-Yue Chang),21,12,78,,,,
22,up,瘦子E.SO,CHANGE,22,1,74,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,13,88,,,,
24,down,G-DRAGON (from BIGBANG),WHO YOU?,20,18,99,,,,
25,down,ØZI,B.O. (feat. 9m88),24,7,98,,,,
26,down,The Black Eyed Peas,Where Is the Love?,18,1,99,,,,
27,-,PIZZALI,翼,-,27,1,,,,
28,up,頑童MJ116,Just Believe,29,14,86,,,,
29,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",25,14,83,,,,
30,up,Leo王,陪妳過假日 (feat. 9m88),56,12,84,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,1,98,,,,
32,up,Nicki Minaj,Starships,34,17,71,,,,
33,down,高尔宣 OSN,Why You Gonna Lie,31,2,95,,,,
34,down,高尔宣 OSN,最後一次,27,2,97,,,,
35,down,熊仔 & 吳卓源,買榜,32,14,74,,,,
36,up,JAY-Z,Empire State of Mind (Live),39,12,78,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),38,16,77,,,,
38,down,高尔宣 OSN,Without You (Acoustic Version),36,3,96,,,,
39,down,寶石Gem,野狼Disco,33,19,35,,,,
40,down,Rich Brian,Dat $tick,35,18,85,,,,
41,down,Iggy Azalea,Fancy (feat. Charli XCX),40,30,93,,,,
42,-,邪惡黑幫,Who I Is,-,42,1,,,,
43,down,Nelly,Just a Dream,37,29,94,,,,
44,-,Anabolic Beatz,"""Behind Barz"" (Hard Freestyle Rap Beat)",-,44,1,,,,
45,up,CL,Lifted,100,45,22,,,,
46,down,Silentó,Watch Me (Whip / Nae Nae),41,34,89,,,,
47,down,Eminem,Not Afraid,46,36,89,,,,
48,down,T.O.P (from BIGBANG),DOOM DADA,43,33,92,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,12,73,26,2019-10-06,26,2019-10-06
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,12,91,,,,
51,down,高爾宣 OSN,So Bad,44,1,55,,,,
52,up,Kendrick Lamar & SZA,All the Stars,69,40,72,,,,
53,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,25,80,,,,
54,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,2,71,,,,
55,up,蛋堡,史詩,55,35,80,,,,
56,-,Figub Brazlevic & Blabbermouf,Space Is the Place (Alt) (feat. DJ Robert Smith) [Dealers Choice Mix],-,56,1,,,,
57,-,Woo,Ganggangsullae (Gyeongju & Andong) [feat. sogumm],-,57,1,,,,
58,-,Gunta,PUSSYWANKER! (feat. SiNNER MOON),-,58,2,,,,
59,-,Paul Hernandez,Moments,-,59,1,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),58,2,69,36,2020-02-16,36,2020-02-16
61,-,蛋頭 BG8Locc,我的命,-,61,1,,,,
62,-,Chayse Canty,Imagine,-,62,1,,,,
63,-,"The Dream Sequence, 群星 & Ess Be",Free Mind,-,63,1,,,,
64,-,Playaphonk,Phonky Town,-,50,1,,,,
65,-,G-DRAGON (from BIGBANG),RUNAWAY,-,65,1,,,,
66,-,禪波,木吉他民歌西餐廳,-,66,1,,,,
67,-,Kam Robinson & DJ Grumble,Drink More Water,-,67,1,,,,
68,-,Og Swaggerdick,Intro,-,68,1,,,,
69,-,Lil Milk,摩斯電碼,-,69,1,,,,
70,-,Sinner Moon,VaMP!,-,70,1,,,,
71,-,Sinner Moon,Trenches Kid,-,71,1,,,,
72,-,"Weed Lovers Music, Seven Mafia Beats & Seven Mafia",Light a Dutch Up Spanish Guitar (Instrumental),-,72,1,,,,
73,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,28,74,,,,
74,-,"Weed Lovers Music, 4:20 Instrumentales Oficiales & Seven Mafia Beats",Weed Addict Ganja Anthem She Got Mad Weed and Pussy,-,74,1,,,,
75,-,Rod Wave,Heart On Ice,-,75,1,,,,
76,-,Tismé,BAD,-,76,1,,,,
77,-,"Weed Lovers Music, 4:20 Instrumentales Oficiales & Seven Mafia Beats",Smoking Weed in Amsterdam High of THC Cannabis Oils,-,77,1,,,,
78,-,"Weed Lovers Music, 4:20 Instrumentales Oficiales & Seven Mafia Beats",Sexy Girl Smoking Weed Hot Chick Smoking Merry Jane,-,78,1,,,,
79,-,pH-1,MORAGO (feat. Blase & Coogie),-,79,1,,,,
80,-,Ciscero,Rio (feat. Jay Prince & FoggieRaw),-,80,1,,,,
81,-,Three 6 Mafia,The End,-,81,1,,,,
82,-,Three 6 Mafia,Where Da Killaz Hang (feat. Project Pat),-,82,1,,,,
83,-,Three 6 Mafia,Gette'm Crunk,-,83,1,,,,
84,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),82,22,82,,,,
85,-,Three 6 Mafia,Where's Da Bud,-,85,1,,,,
86,-,Three 6 Mafia,Body Parts,-,86,1,,,,
87,-,Three 6 Mafia,Destruction Terror,-,87,1,,,,
88,down,Akon,Right Now (Na Na Na),70,46,76,,,,
89,-,Three 6 Mafia,In-2-Deep,-,89,1,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),48,30,91,,,,
91,-,Three 6 Mafia,Walk Up 2 Yo House,-,91,1,,,,
92,-,Three 6 Mafia,Good Stuff,-,92,1,,,,
93,-,Three 6 Mafia,I Aint Goin',-,93,1,,,,
94,-,Three 6 Mafia,Gotcha Shakin',-,94,1,,,,
95,-,Three 6 Mafia,Late Night Tip,-,95,1,,,,
96,-,Three 6 Mafia,Money Flow,-,96,1,,,,
97,-,Three 6 Mafia,Stomp,-,97,1,,,,
98,-,Three 6 Mafia,Our Arrival,-,98,1,,,,
99,down,Drake,Hotline Bling,30,27,24,,,,
100,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,44,73,,,,
