Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,9,1,137,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,137,,,,
3,down,BIGBANG,BANG BANG BANG,2,2,135,,,,
4,-,MC HotDog,除了說唱我什麼都不會,-,1,1,,,,
5,down,BIGBANG,LOSER,3,3,135,,,,
6,up,高尔宣 OSN,Without You,14,1,133,,,,
7,down,GD X TAEYANG,GOOD BOY,4,4,130,,,,
8,down,エミネム,The Monster (feat. Rihanna),6,4,136,,,,
9,down,頑童MJ116,幹大事,5,1,134,,,,
10,down,BIGBANG,BAE BAE,7,5,135,,,,
11,down,BIGBANG,WE LIKE 2 PARTY,10,8,135,,,,
12,down,G-Eazy & Kehlani,Good Life,11,3,130,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,136,,,,
14,down,高尔宣 OSN,Without You,13,1,137,,,,
15,up,兄弟本色,迷途羔羊,23,4,125,,,,
16,up,頑童MJ116,SPOTLIGHT,16,1,135,,,,
17,up,頑童MJ116,辣台妹,17,1,135,,,,
18,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),30,7,125,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,88,11,126,,,,
20,down,瘦子E.SO,CHANGE,19,1,108,,,,
21,down,Flo Rida,Whistle,8,1,134,,,,
22,down,頑童MJ116,少年董,21,12,125,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,13,123,,,,
24,down,ØZI,B.O. (feat. 9m88),20,7,133,,,,
25,down,Leo王,陪妳過假日 (feat. 9m88),22,12,118,,,,
26,up,高尔宣 OSN,最後一次,28,2,128,,,,
27,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",24,14,118,,,,
28,down,高尔宣 OSN,Why You Gonna Lie,27,2,130,,,,
29,down,熊仔 & 吳卓源,買榜,25,14,105,,,,
30,up,寶石Gem,野狼Disco,51,19,68,,,,
31,up,高尔宣 OSN,Without You (Acoustic Version),31,3,129,,,,
32,down,Rich Brian,Dat $tick,29,18,116,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),32,30,122,,,,
34,up,Nelly,Just a Dream,34,29,128,,,,
35,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,115,,,,
36,-,MC HotDog,Ladyboy (feat. 馬念先),-,36,1,,,,
37,down,Iggy Azalea,Fancy (feat. Charli XCX),36,30,127,,,,
38,down,Jessi,Nunu Nana,35,1,93,,,,
39,-,MC HotDog,阿姨,-,1,4,,,,
40,down,高爾宣 OSN,So Bad,33,1,86,,,,
41,down,Silentó,Watch Me (Whip / Nae Nae),39,34,119,,,,
42,down,T.O.P (from BIGBANG),DOOM DADA,40,33,121,,,,
43,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,22,108,,,,
44,-,"BO$$ X, L4Wudu & WESCHEN",川渝陷阱,-,44,1,,,,
45,-,Beatzlen,Tuhan Yesus Tidak Berubah,-,45,1,,,,
46,-,XSAMPLE!,Luke Cage,-,46,1,,,,
47,down,蛋堡,史詩,44,35,108,,,,
48,up,RPG,浪子的路 (feat. 茄子蛋),59,23,98,,,,
49,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,28,99,,,,
50,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,2,106,,,,
51,-,MC HotDog,他們根本不是Rapper,-,1,4,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),53,2,93,36,2020-02-16,36,2020-02-16
53,down,Eminem,Not Afraid,43,36,117,,,,
54,-,Lilbubblegum,billie eilish (feat. Ciscaux),-,54,1,,,,
55,down,潮州土狗,50元的檳榔,15,1,23,,,,
56,-,Kina,Baby You're Worth It,-,56,1,,,,
57,down,頑童MJ116,Just Believe,41,14,121,,,,
58,-,Logic,"Orville (feat. Like, Blu & Exile)",-,58,1,,,,
59,-,1nonly,Liu Kang,-,59,1,,,,
60,-,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),-,1,16,,,,
61,-,"Softwilly, void & Larrrycroft",ILY BABY (feat. 1nonly & shady MOON),-,61,1,,,,
62,-,MC HotDog 熱狗,Life Goes On,-,62,1,,,,
63,up,G-DRAGON (from BIGBANG),WHO YOU?,68,18,135,,,,
64,down,頑童MJ116,走跳,46,27,93,,,,
65,-,MC HotDog,國王的新歌,-,65,1,,,,
66,-,8Percent & Ciscaux,Shinigami,-,66,1,,,,
67,down,Kendrick Lamar & SZA,All the Stars,52,40,93,,,,
68,down,Miles Guo,Drinking Down The CCP,63,1,23,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,12,99,26,2019-10-06,26,2019-10-06
70,-,Lil Dew',V-12,-,70,1,,,,
71,-,AEV,오빠는 바봉가 (feat. Hello Ga-Young & Tarae),-,71,1,,,,
72,-,MC HotDog 熱狗,最後一支舞,-,72,1,,,,
73,-,iKON,MY TYPE,-,48,79,,,,
74,down,Flo Rida,Low (feat. T-Pain),65,17,62,,,,
75,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,44,92,,,,
76,up,高爾宣 OSN,Why You Gonna Lie?,81,34,63,,,,
77,-,1nonly,Goth Bitch (feat. lilbubblegum),-,77,1,,,,
78,-,MC HotDog,我的第一首歌,-,78,1,,,,
79,-,Downfvll & Prompto,Task Force (feat. Sugs),-,79,1,,,,
80,-,MC HotDog,早就,-,77,1,,,,
81,-,Juice Boy,Fake,-,1,8,,,,
82,-,"Shinigama, Prompto & B-Train","Cell Games (feat. Santos Santana, Prompto, B-Train, Blake Basic & Drugsta)",-,82,1,,,,
83,-,老莫 ILL MO,Off the Wall (Remix) [feat. 阿爆 (阿仍仍)],-,46,1,,,,
84,-,MC HotDog,NFT,-,8,3,,,,
85,-,MC HotDog,白老鼠,-,5,2,,,,
86,down,MC HotDog,差不多先生,73,21,109,,,,
87,-,Lil Tjay & 6LACK,Calling My Phone,-,68,2,70,2021-02-14,5,2021-02-21
88,-,Neil YEN,It Could Be More,-,88,1,,,,
89,up,Akon,Right Now (Na Na Na),95,46,96,,,,
90,-,Philthy Rich,Money Be Calling (feat. OG Boo Dirty & Freddie Gibbs),-,90,1,,,,
91,-,Bktherula,WATCH ME,-,91,1,,,,
92,-,Topaz Jones,D. I. A. L.,-,92,1,,,,
93,-,Marz23,我不是饒舌歌手,-,4,59,,,,
94,down,Nicki Minaj,Starships,87,17,97,,,,
95,-,lil milk,Kirby,-,95,1,,,,
96,-,2 Mello,Ba-Da-Ba,-,96,1,,,,
97,-,Corner Boy P,So Long (feat. Fiend),-,97,1,,,,
98,down,Flo Rida,Wild Ones (feat. Sia),58,16,110,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),66,32,76,,,,
100,down,Kris Wu,July,67,47,66,,,,
