Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,太陽,3,1,2,,,,
2,up,瘦子E.SO,CHANGE,2,1,6,,,,
3,down,瘦子E.SO,她沒在看我,1,1,4,,,,
4,up,兄弟本色,FLY OUTFLY OUT,20,1,31,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,31,,,,
6,up,BIGBANG,BANG BANG BANG,6,2,31,,,,
7,up,BIGBANG,LOSER,8,3,31,,,,
8,up,頑童MJ116,幹大事,30,1,31,,,,
9,up,GD X TAEYANG,GOOD BOY,9,4,31,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,4,31,,,,
11,up,BIGBANG,BAE BAE,12,5,31,,,,
12,down,Flo Rida,Whistle,7,1,31,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,13,8,31,,,,
14,up,G-Eazy & Kehlani,Good Life,14,3,27,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,5,31,,,,
16,up,兄弟本色,迷途羔羊,16,4,29,,,,
17,-,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),-,17,1,,,,
18,down,高尔宣 OSN,Without You,5,1,31,,,,
19,down,JAY-Z,Empire State of Mind (Live),18,12,24,,,,
20,up,高尔宣 OSN,最後一次,52,2,31,,,,
21,down,高尔宣 OSN,Without You,10,1,31,,,,
22,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,31,,,,
23,up,頑童MJ116,SPOTLIGHT,23,1,31,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,11,31,,,,
25,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,14,28,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),24,3,10,100,2020-03-01,7,2020-04-26
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,13,30,,,,
28,up,頑童MJ116,少年董,31,12,31,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,12,26,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,16,24,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,31,,,,
32,down,G-DRAGON (from BIGBANG),WHO YOU?,26,18,31,,,,
33,up,頑童MJ116,Just Believe,35,14,29,,,,
34,down,Leo王,陪妳過假日 (feat. 9m88),33,12,31,,,,
35,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),77,2,12,,,,
36,-,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",-,25,3,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),38,16,27,,,,
38,up,ØZI,B.O. (feat. 9m88),39,7,31,,,,
39,down,The Black Eyed Peas,Where Is the Love?,21,1,31,,,,
40,down,高尔宣 OSN,Why You Gonna Lie,37,2,30,,,,
41,up,Iggy Azalea,Fancy (feat. Charli XCX),41,30,30,,,,
42,up,Nelly,Just a Dream,44,29,30,,,,
43,up,MC HotDog,差不多先生,55,21,26,,,,
44,up,T.O.P (from BIGBANG),DOOM DADA,47,33,30,,,,
45,down,玖壹壹,歪國人,42,18,22,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),48,34,29,,,,
47,down,高尔宣 OSN,Without You (Acoustic Version),40,3,31,,,,
48,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),89,22,26,,,,
49,up,Nelly,Dilemma (feat. Kelly Rowland),99,30,30,,,,
50,up,頑童MJ116,辣台妹,54,1,31,,,,
51,up,Eminem,Not Afraid,88,36,29,,,,
52,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,28,,,,
53,-,Kendrick Lamar & SZA,All the Stars,-,40,27,,,,
54,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,27,,,,
55,-,頑童MJ116,走跳,-,27,27,,,,
56,-,Leo王,朋友朋友,-,29,1,,,,
57,-,Asiaboy & Lizi,Pimp,-,31,4,,,,
58,-,Nicki Minaj,Starships,-,17,17,,,,
59,-,Akon,Right Now (Na Na Na),-,46,28,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,10,29,,,,
61,-,Rich Brian,Dat $tick,-,18,28,,,,
62,down,MC HotDog,Out of Here (feat. A-Yue Chang),27,12,30,,,,
63,-,Flo Rida,Right Round (feat. Ke$ha),-,32,26,,,,
64,-,Kris Wu,July,-,47,21,,,,
65,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),100,29,27,,,,
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,27,,,,
67,-,iKON,MY TYPE,-,48,26,,,,
68,-,蛋堡,史詩,-,35,28,,,,
69,-,8lak & 艾肯,Lover Boy,-,69,1,,,,
70,-,KID FRESINO,Cats & Dogs (feat. カネコアヤノ),-,70,1,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,2,27,36,2020-02-16,36,2020-02-16
72,-,Childish Gambino,This Is America,-,72,1,,,,
73,-,Mirrorboy,Surfin' (feat. Def. & JOMALXNE),-,73,1,,,,
74,-,Flannel Albert,Day Job,-,74,1,,,,
75,-,RM & Wale,Change,-,75,1,,,,
76,-,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),-,76,1,,,,
77,-,Yung Eazy,Run It Up,-,77,1,,,,
78,down,婁峻碩,Colorful,32,1,14,,,,
79,down,RPG,浪子的路 (feat. 茄子蛋),53,23,26,,,,
80,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,18,,,,
81,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,27,,,,
82,-,EGO & Minori,Champagne Love (feat. Minori) [Instrumental],-,82,1,,,,
83,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Cuppy Remix],-,83,1,,,,
84,-,ODDSON,Time : 멈춰진 시간 (feat. Kumira),-,84,1,,,,
85,-,大囍門,管他去死,-,85,1,,,,
86,-,婁峻碩,NEVER LAND (Prod. Huangfu),-,28,3,,,,
87,-,Crucial Star,Singer Songwriter (feat. EZ Kim),-,87,1,,,,
88,-,CHANGMO & Paul Blanco,FOR YOU (feat. Hwanhee),-,88,1,,,,
89,-,Theory Hazit,Gossip Synopsis,-,89,1,,,,
90,-,婁峻碩,80,-,90,1,,,,
91,-,Juvenile,Sets Go Up (Featuring Wacko),-,91,1,,,,
92,-,Rook1e,"Alone Together (feat. Chris Wright, Olivia Herdt & Khai Dreams)",-,92,1,,,,
93,-,Lil Kayla,Make His Pockets Hurt,-,93,1,,,,
94,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,5,,,,
95,-,Wretch 32,Don't Go (feat. Josh Kumra) [Radio Edit],-,95,1,,,,
96,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,23,,,,
97,-,兄弟本色,把最甜的都給妳,-,40,22,,,,
98,-,Flo Rida,My House,-,77,2,,,,
99,-,Drake,In My Feelings,-,42,11,,,,
100,-,頑童MJ116,SOUTH SIDE,-,24,19,,,,
