Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,202,,,,
2,up,兄弟本色,FLY OUTFLY OUT,3,1,205,,,,
3,down,Doja Cat,Paint The Town Red,1,1,6,,,,
4,up,頑童MJ116,幹大事,5,1,202,,,,
5,down,G-Eazy & Kehlani,Good Life,4,3,195,,,,
6,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,6,1,,,,
7,down,高尔宣 OSN,Without You,6,1,205,,,,
8,down,兄弟本色,迷途羔羊,7,4,191,,,,
9,down,高尔宣 OSN,Without You,8,1,199,,,,
10,down,頑童MJ116,SPOTLIGHT,9,1,203,,,,
11,up,頑童MJ116,辣台妹,11,1,203,,,,
12,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),10,7,190,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,177,,,,
14,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,14,11,194,,,,
15,up,MC HotDog,Out of Here (feat. A-Yue Chang),15,12,177,,,,
16,up,瘦子E.SO,CHANGE,16,1,174,,,,
17,up,頑童MJ116,少年董,17,12,183,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,13,186,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,12,185,,,,
20,up,頑童MJ116,Just Believe,20,14,186,,,,
21,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",21,14,183,,,,
22,up,高尔宣 OSN,最後一次,23,2,194,,,,
23,up,Leo王,陪妳過假日 (feat. 9m88),24,12,182,,,,
24,down,高尔宣 OSN,Why You Gonna Lie,22,2,195,,,,
25,up,高尔宣 OSN,Without You (Acoustic Version),25,3,190,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),26,16,177,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,182,,,,
28,up,未來少女 緋紅魅影 CRIMZON,Boom Box (feat. HUR),41,28,2,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,12,161,26,2019-10-06,26,2019-10-06
30,down,寶石Gem,野狼Disco,28,19,132,,,,
31,down,高爾宣 OSN,So Bad,30,1,150,,,,
32,down,Rich Brian,Dat $tick,29,18,175,,,,
33,down,Jessi,Nunu Nana,32,1,155,,,,
34,down,MC HotDog,差不多先生,31,21,174,,,,
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,22,175,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,25,170,,,,
37,down,RPG,浪子的路 (feat. 茄子蛋),36,23,158,,,,
38,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,34,1,101,,,,
39,down,頑童MJ116,SOUTH SIDE,37,24,132,,,,
40,up,G-Eazy x Bebe Rexha,"Me, Myself & I",40,25,163,,,,
41,down,頑童MJ116,走跳,39,27,153,,,,
42,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),42,29,144,,,,
43,up,Miles Guo,Drinking Down The CCP,44,1,87,,,,
44,down,瘦子E.SO,Something I Don't Need,43,1,109,,,,
45,up,Marz23,我不是饒舌歌手,47,4,121,,,,
46,down,Flo Rida,Low (feat. T-Pain),45,17,126,,,,
47,down,MC HotDog,Woman 27 (feat. Miaca Kuan),46,31,79,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),49,32,131,,,,
49,-,潤少,潤少專屬,-,1,5,,,,
50,up,MC HotDog,怨偶 (feat. 艾怡良),60,13,98,,,,
51,up,蛋堡,關於小熊,51,29,50,,,,
52,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),50,31,88,,,,
53,up,潮州土狗,50元的檳榔,71,1,76,,,,
54,down,婁峻碩,Colorful,48,1,99,,,,
55,down,兄弟本色,把最甜的都給妳,53,40,99,,,,
56,up,葛仲珊,Slide,56,15,74,,,,
57,down,Post Malone,Circles,38,14,25,2,2019-10-06,2,2019-10-06
58,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,158,,,,
59,-,Gucci Mane,Glizock & Wizop (feat. Key Glock),-,59,1,,,,
60,-,Lil Tjay,Nobody,-,60,1,,,,
61,-,City Girls,Piñata,-,61,1,,,,
62,-,國蛋,飛行少女 Gina,-,1,3,,,,
63,-,Justina Valentine,Mo Money (feat. Jadakiss),-,63,1,,,,
64,-,Creepy Nuts,ビリケン,-,64,1,,,,
65,-,Kid Cudi,HEAVEN'S GALAXY,-,65,1,,,,
66,-,DJHR,Chicoteia as feias,-,66,1,,,,
67,-,just valery,Your Love Is My Drug (8 Bit Slowed),-,67,1,,,,
68,-,Kalan.FrFr.,Fine Ass,-,68,1,,,,
69,-,ØZI,B.O. (feat. 9m88),-,7,193,,,,
70,-,Silentó,Watch Me (Whip / Nae Nae) [feat. Wild Style] [Richard Vission Remix] [Radio Edit],-,70,1,,,,
71,-,P Money & Giggs,Where & When,-,71,1,,,,
72,-,CYBER RUI,Keep Talkin (Fellsius Remix),-,72,1,,,,
73,-,Ice Spice & Rema,Pretty Girl,-,73,1,,,,
74,-,Karik,Anh Là Của Em,-,74,1,,,,
75,-,Silvana Imam,I•m•a•m,-,75,1,,,,
76,-,CYBER RUI,Zone 6 (Bdm! Circus Remix),-,76,1,,,,
77,-,YongYong,Me wit u 4eva …,-,77,1,,,,
78,-,Powfu,Death Bed (feat. beabadoobee),-,3,103,100,2020-03-01,7,2020-04-26
79,-,Danny Brown,Grown Up (Radio Edit),-,79,1,,,,
80,-,BTS,Let Go,-,55,23,,,,
81,down,瘦子E.SO,她沒在看我,54,1,70,,,,
82,down,Ryan.B & Effie,No Reason,69,2,55,,,,
83,down,玖壹壹,沒你我沒差,72,47,21,,,,
84,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,55,4,27,,,,
