Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,1,1,195,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,195,,,,
3,up,頑童MJ116,幹大事,3,1,192,,,,
4,up,G-Eazy & Kehlani,Good Life,5,3,185,,,,
5,down,高尔宣 OSN,Without You,2,1,195,,,,
6,up,兄弟本色,迷途羔羊,31,4,181,,,,
7,up,高尔宣 OSN,Without You,7,1,189,,,,
8,up,頑童MJ116,辣台妹,10,1,193,,,,
9,up,頑童MJ116,SPOTLIGHT,9,1,193,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,169,,,,
11,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,184,,,,
12,up,MC HotDog,Out of Here (feat. A-Yue Chang),39,12,167,,,,
13,up,ØZI,B.O. (feat. 9m88),15,7,184,,,,
14,up,瘦子E.SO,CHANGE,14,1,164,,,,
15,up,頑童MJ116,少年董,18,12,173,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,12,175,,,,
17,up,頑童MJ116,Just Believe,19,14,176,,,,
18,up,高尔宣 OSN,Why You Gonna Lie,21,2,185,,,,
19,down,Leo王,陪妳過假日 (feat. 9m88),17,12,172,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,14,2,,,,
21,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",20,14,173,,,,
22,up,高尔宣 OSN,最後一次,22,2,184,,,,
23,up,寶石Gem,野狼Disco,23,19,122,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),24,16,167,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,16,172,,,,
26,up,Rich Brian,Dat $tick,27,18,167,,,,
27,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,27,1,,,,
28,up,高爾宣 OSN,So Bad,29,1,140,,,,
29,down,Flo Rida,Whistle,6,1,192,,,,
30,up,Jessi,Nunu Nana,54,1,145,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,12,151,26,2019-10-06,26,2019-10-06
32,down,MC HotDog,差不多先生,30,21,164,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,22,165,,,,
34,up,RPG,浪子的路 (feat. 茄子蛋),58,23,148,,,,
35,up,頑童MJ116,SOUTH SIDE,35,24,122,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,25,162,,,,
37,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,33,1,93,,,,
38,down,G-Eazy x Bebe Rexha,"Me, Myself & I",37,25,154,,,,
39,down,Flo Rida,Low (feat. T-Pain),36,17,116,,,,
40,up,Marz23,我不是饒舌歌手,41,4,112,,,,
41,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,38,28,149,,,,
42,down,Miles Guo,Drinking Down The CCP,40,1,78,,,,
43,up,瘦子E.SO,Something I Don't Need,45,1,101,,,,
44,up,MC HotDog,Woman 27 (feat. Miaca Kuan),49,31,70,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),44,32,122,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),43,3,97,100,2020-03-01,7,2020-04-26
47,up,MC HotDog,怨偶 (feat. 艾怡良),48,13,89,,,,
48,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,52,34,59,,,,
49,-,"Saweetie, YG & Tyga",BIRTHDAY,-,49,1,,,,
50,down,王鹤棣 & 朴鲨,海边探戈,26,1,2,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,170,,,,
52,-,WILYWNKA & Brasstracks,Our Style,-,52,1,,,,
53,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),59,31,79,,,,
54,up,瘦子E.SO,她沒在看我,55,1,61,,,,
55,down,兄弟本色,把最甜的都給妳,53,40,93,,,,
56,up,兄弟本色,搖落,98,46,64,,,,
57,up,葛仲珊,Slide,57,15,67,,,,
58,down,蛋堡,關於小熊,47,29,42,,,,
59,-,NF,I'll Keep On (feat. Jeremiah Carlson),-,59,1,,,,
60,-,Sin Boy & Rina,Zilia,-,60,1,,,,
61,-,"3rdco, Yosebe & Soby",Make love 想要做愛,-,61,1,,,,
62,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],12,12,2,,,,
63,-,NLE Choppa,It's Getting Hot,-,63,1,,,,
64,-,Big Boss Vette,Can’t FWM,-,64,1,,,,
65,-,What So Not,High You Are (Branchez Remix),-,65,1,,,,
66,-,"Nuu, Shawnii & Xeni",You'll Get Over It,-,66,1,,,,
67,-,Big Heed & Alien,Tipsy (8 Bar Remix Main) [feat. *69],-,67,1,,,,
68,-,DamnShine & Faye,诀爱·尽 (现场),-,1,5,,,,
69,-,KayCyy,My Jeans,-,69,1,,,,
70,-,Dave East,HUSTLERS (feat. Tyga),-,70,1,,,,
71,-,Lil Tjay,Scared 2 Be Lonely,-,71,1,,,,
72,-,GALI,REDBEAST,-,72,1,,,,
73,-,WILLYPHONKA,Imma Blow,-,73,1,,,,
74,-,dj.Blackoly & CHINZA DOPENESS,Eraikocha (sitār Ver.),-,74,1,,,,
75,-,Paul Blanco,Summer (feat. BE'O),-,1,1,,,,
76,-,Flo Milli,B.T.W,-,76,1,,,,
77,-,BRINZ & Zack Orsen,Fade Away,-,77,1,,,,
78,-,BigYear大年,她不是,-,78,1,,,,
79,-,Dirtyxan,RITZ CARLTON,-,79,1,,,,
80,down,潮州土狗,50元的檳榔,65,1,67,,,,
81,-,Dirtyxan,Out of Spite,-,81,1,,,,
82,-,Dos Monos,Theater D (Encore),-,82,1,,,,
83,-,Moonkit,Far Away,-,83,1,,,,
84,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),97,48,36,,,,
85,-,T-Pain,I'm Sprung (Trick Daddy & YoungBloodz Remix),-,85,1,,,,
86,-,Flyana Boss,You Wish,-,86,1,,,,
87,-,EVISBEATS,オトニカエル feat. LIBRO,-,87,1,,,,
88,down,頑童MJ116,走跳,64,27,146,,,,
89,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),95,17,10,,,,
90,-,瘦子E.SO,WAIT,-,1,80,,,,
91,-,Ryan.B & Effie,No Reason,-,2,49,,,,
92,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,58,6,,,,
