Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,3,1,3,,,,
2,up,ØZI,Slide,2,1,4,,,,
3,up,兄弟本色,FLY OUTFLY OUT,4,1,67,,,,
4,up,Flo Rida,Whistle,5,1,66,,,,
5,down,Mori Calliope,Off With Their Heads,1,1,2,,,,
6,up,高爾宣 OSN,Till My Ride Comes,18,1,2,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,67,,,,
8,up,BIGBANG,BANG BANG BANG,38,2,66,,,,
9,up,BIGBANG,LOSER,11,3,67,,,,
10,up,頑童MJ116,幹大事,12,1,64,,,,
11,-,GD X TAEYANG,GOOD BOY,-,4,63,,,,
12,up,エミネム,The Monster (feat. Rihanna),17,4,67,,,,
13,down,高尔宣 OSN,Without You,9,1,67,,,,
14,up,BIGBANG,BAE BAE,16,5,67,,,,
15,up,頑童MJ116,辣台妹,20,1,66,,,,
16,up,BIGBANG,WE LIKE 2 PARTY,44,8,66,,,,
17,down,G-Eazy & Kehlani,Good Life,15,3,63,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,5,67,,,,
19,down,高尔宣 OSN,Without You,14,1,67,,,,
20,up,兄弟本色,迷途羔羊,47,4,63,,,,
21,up,頑童MJ116,SPOTLIGHT,22,1,65,,,,
22,down,The Black Eyed Peas,Where Is the Love?,21,1,66,,,,
23,up,瘦子E.SO,CHANGE,35,1,41,,,,
24,up,G-DRAGON (from BIGBANG),WHO YOU?,31,18,66,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,13,62,,,,
26,up,頑童MJ116,少年董,27,12,63,,,,
27,down,高爾宣 OSN,So Bad,24,1,26,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,60,,,,
29,down,ØZI,B.O. (feat. 9m88),28,7,66,,,,
30,down,Jessi,Nunu Nana,23,1,28,,,,
31,up,頑童MJ116,Just Believe,34,14,62,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,14,56,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,54,,,,
34,down,高尔宣 OSN,最後一次,26,2,64,,,,
35,up,熊仔 & 吳卓源,買榜,41,14,44,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,65,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),43,2,47,36,2020-02-16,36,2020-02-16
38,down,寶石Gem,野狼Disco,29,19,3,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),40,16,55,,,,
40,down,高尔宣 OSN,Why You Gonna Lie,37,2,62,,,,
41,up,高尔宣 OSN,Without You (Acoustic Version),42,3,64,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),75,3,37,100,2020-03-01,7,2020-04-26
43,-,Saweetie,Best Friend (feat. Doja Cat),-,43,2,35,2021-01-17,35,2021-01-17
44,up,Nelly,Just a Dream,46,29,62,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),39,30,61,,,,
46,down,Iggy Azalea,Fancy (feat. Charli XCX),45,30,62,,,,
47,down,Mew Suppasit,Good Day,6,6,2,,,,
48,down,Mori Calliope / 森カリオペ,Cursed Night,7,2,9,,,,
49,down,T.O.P (from BIGBANG),DOOM DADA,48,33,62,,,,
50,up,MC HotDog,差不多先生,53,21,54,,,,
51,down,Silentó,Watch Me (Whip / Nae Nae),50,34,61,,,,
52,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,22,52,,,,
53,down,Eminem,Not Afraid,52,36,60,,,,
54,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,13,1,9,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,12,50,26,2019-10-06,26,2019-10-06
56,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,25,51,,,,
57,up,頑童MJ116,走跳,74,27,54,,,,
58,up,頑童MJ116,SOUTH SIDE,71,24,34,,,,
59,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,28,51,,,,
60,down,iKON,MY TYPE,59,48,50,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,51,37,,,,
62,down,Kendrick Lamar & SZA,All the Stars,61,40,50,,,,
63,up,高爾宣 OSN,Why You Gonna Lie?,97,34,35,,,,
64,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,44,52,,,,
65,-,婁峻碩,Colorful,-,1,37,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),63,32,43,,,,
67,up,JAY-Z,Holy Grail (feat. Justin Timberlake),70,45,23,,,,
68,up,Kris Wu,July,76,47,41,,,,
69,up,蛋堡,史詩,73,35,54,,,,
70,up,Flo Rida,Low (feat. T-Pain),96,17,29,,,,
71,up,葛仲珊,Slide,95,15,20,,,,
72,-,Kanye West,Only One (feat. Paul McCartney),-,59,37,,,,
73,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,25,,,,
74,up,CL,Lifted,99,45,18,,,,
75,-,CL,The Baddest Female,-,61,29,,,,
76,-,兄弟本色,搖落,-,46,25,,,,
77,-,Post Malone,Circles,-,14,15,2,2019-10-06,2,2019-10-06
78,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,15,,,,
79,down,Dough-Boy,So Cold (feat. Ginjin),10,10,3,,,,
80,up,Marz23,我不是饒舌歌手,92,4,29,,,,
81,up,呂士軒,保持帥哥,85,54,2,,,,
82,-,頑童MJ116,騙吃騙吃,-,45,9,,,,
83,down,Leo王,陪妳過假日 (feat. 9m88),69,12,61,,,,
84,-,MADKID,Zero,-,84,1,,,,
85,-,Woo,USED TO (feat. CIFIKA),-,55,2,,,,
86,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,9,,,,
87,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,12,,,,
88,-,Deko,Brick On Wrist (feat. Yameii Online),-,88,1,,,,
89,-,葛仲珊,自拍 (feat. 安心亞),-,49,20,,,,
90,up,Akon,Right Now (Na Na Na),93,46,53,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),64,10,62,,,,
92,down,JAY-Z,Empire State of Mind (Live),49,12,55,,,,
93,-,瘦子E.SO,太陽,-,1,24,,,,
94,-,Drake,In My Feelings,-,42,16,,,,
95,-,Epik High,Happen Ending (feat. JOE WON SUN),-,79,6,,,,
96,down,Rich Brian,Dat $tick,72,18,59,,,,
97,up,兄弟本色,把最甜的都給妳,100,40,35,,,,
98,down,瘦子E.SO,WAIT,67,1,26,,,,
99,-,Flo Rida,My House,-,77,3,,,,
100,-,吳亦凡,Deserve (feat. Travis Scott),-,68,10,,,,
