Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,72,,,,
2,up,Flo Rida,Whistle,2,1,71,,,,
3,up,兄弟本色,FLY OUTFLY OUT,4,1,72,,,,
4,up,BIGBANG,BANG BANG BANG,6,2,71,,,,
5,up,BIGBANG,LOSER,7,3,72,,,,
6,-,Mew Suppasit,ธานอส,-,6,1,,,,
7,up,高尔宣 OSN,Without You,12,1,72,,,,
8,up,GD X TAEYANG,GOOD BOY,9,4,68,,,,
9,up,高尔宣 OSN,Without You,14,1,72,,,,
10,up,BIGBANG,BAE BAE,13,5,72,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,15,8,71,,,,
12,up,G-Eazy & Kehlani,Good Life,17,3,68,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),18,5,72,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,4,72,,,,
15,up,兄弟本色,迷途羔羊,19,4,68,,,,
16,up,The Black Eyed Peas,Where Is the Love?,21,1,71,,,,
17,up,頑童MJ116,SPOTLIGHT,23,1,70,,,,
18,up,頑童MJ116,辣台妹,24,1,71,,,,
19,up,高尔宣 OSN,Why You Gonna Lie,41,2,67,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,11,67,,,,
21,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,66,,,,
22,down,頑童MJ116,幹大事,10,1,69,,,,
23,up,Jessi,Nunu Nana,29,1,33,,,,
24,up,ØZI,B.O. (feat. 9m88),30,7,71,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,65,,,,
26,up,頑童MJ116,少年董,31,12,68,,,,
27,up,瘦子E.SO,CHANGE,27,1,46,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,59,,,,
29,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",66,14,59,,,,
30,up,Leo王,陪妳過假日 (feat. 9m88),37,12,65,,,,
31,up,頑童MJ116,Just Believe,33,14,67,,,,
32,up,G-DRAGON (from BIGBANG),WHO YOU?,34,18,71,,,,
33,up,高尔宣 OSN,最後一次,39,2,69,,,,
34,up,寶石Gem,野狼Disco,40,19,8,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,70,,,,
36,up,Nelly,Just a Dream,43,29,67,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),56,2,52,36,2020-02-16,36,2020-02-16
38,up,高尔宣 OSN,Without You (Acoustic Version),42,3,69,,,,
39,down,高爾宣 OSN,Till My Ride Comes,1,1,7,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,13,66,,,,
41,up,Iggy Azalea,Fancy (feat. Charli XCX),45,30,67,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,49,33,67,,,,
43,up,高爾宣 OSN,So Bad,44,1,31,,,,
44,up,Eminem,Not Afraid,46,36,65,,,,
45,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),50,21,57,,,,
46,up,Nicki Minaj,Starships,52,17,49,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),47,30,66,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,25,57,,,,
49,down,MC HotDog,差不多先生,48,21,58,,,,
50,down,Asiaboy 禁藥王 & Lizi 栗子,天轟回來到,8,8,3,,,,
51,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,16,1,14,,,,
52,up,iKON,MY TYPE,63,48,55,,,,
53,up,頑童MJ116,走跳,60,27,59,,,,
54,up,Kendrick Lamar & SZA,All the Stars,62,40,55,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,44,57,,,,
56,up,Flo Rida,Low (feat. T-Pain),95,17,34,,,,
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),94,45,27,,,,
58,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,10,66,,,,
59,-,Flo Rida,Wild Ones (feat. Sia),-,16,57,,,,
60,-,Rich Brian,Dat $tick,-,18,62,,,,
61,down,Silentó,Watch Me (Whip / Nae Nae),51,34,66,,,,
62,up,Akon,Right Now (Na Na Na),96,46,58,,,,
63,-,兄弟本色,把最甜的都給妳,-,40,38,,,,
64,-,Melodiesinfonie,Au Du,-,64,1,,,,
65,-,The Black Eyed Peas,Ba Bump,-,65,1,,,,
66,down,蛋堡,史詩,61,35,59,,,,
67,-,Risskant,"Overzicht (feat. Hashfinger, Ad Rem, $keer&boo$ & De Kamer)",-,67,1,,,,
68,-,Kris Wu,July,-,47,44,,,,
69,-,Juicy J,Load It Up (feat. NLE Choppa),-,69,1,,,,
70,down,Marz23,我不是饒舌歌手,65,4,33,,,,
71,up,Flo Rida,Right Round (feat. Ke$ha),74,32,47,,,,
72,-,瘦子E.SO,她沒在看我,-,1,25,,,,
73,-,Kanye West,Only One (feat. Paul McCartney),-,59,40,,,,
74,-,DJ Kody & Charodey Jeddy,FUTURE BAP,-,74,1,,,,
75,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,2,46,,,,
76,-,Beatbrothers,Hard Aggressive Choir Rap Beat (Joker),-,76,1,,,,
77,down,RPG,浪子的路 (feat. 茄子蛋),53,23,56,,,,
78,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,28,56,,,,
79,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,25,55,,,,
80,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),58,29,53,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,12,55,26,2019-10-06,26,2019-10-06
82,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,42,,,,
83,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,27,,,,
84,-,CL,The Baddest Female,-,61,32,,,,
85,-,Drake,Hotline Bling,-,27,1,,,,
86,down,JAY-Z,Empire State of Mind (Live),26,12,59,,,,
87,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,3,1,8,,,,
88,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,55,,,,
89,-,兄弟本色,搖落,-,46,28,,,,
90,up,頑童MJ116,SOUTH SIDE,99,22,39,,,,
91,down,熊仔 & 吳卓源,買榜,38,14,49,,,,
92,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,51,42,,,,
93,-,瘦子E.SO,Something I Don't Need,-,1,30,,,,
94,-,瘦子E.SO,太陽,-,1,26,,,,
95,down,婁峻碩,Colorful,70,1,42,,,,
96,-,葛仲珊,Slide,-,15,23,,,,
97,-,頑童MJ116,騙吃騙吃,-,45,11,,,,
98,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,11,,,,
99,-,玖壹壹,沒你我沒差,-,47,4,,,,
100,-,BTS,Let Go,-,55,6,,,,
