Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,4,1,105,,,,
2,down,Mori Calliope,End of a Life,1,1,6,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,105,,,,
4,up,G-Eazy & Kehlani,Good Life,7,3,101,,,,
5,down,Flo Rida,Whistle,3,1,104,,,,
6,up,高尔宣 OSN,Without You,10,1,105,,,,
7,down,BIGBANG,BANG BANG BANG,6,2,104,,,,
8,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,2,2,4,,,,
9,up,BIGBANG,LOSER,28,3,104,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,4,105,,,,
11,up,BIGBANG,BAE BAE,33,5,104,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,11,8,104,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,105,,,,
14,up,兄弟本色,迷途羔羊,14,4,96,,,,
15,up,ØZI,B.O. (feat. 9m88),18,7,103,,,,
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,97,,,,
17,up,The Black Eyed Peas,Where Is the Love?,17,1,104,,,,
18,up,頑童MJ116,SPOTLIGHT,19,1,103,,,,
19,up,頑童MJ116,辣台妹,20,1,104,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,92,,,,
21,up,G-DRAGON (from BIGBANG),WHO YOU?,22,18,104,,,,
22,down,頑童MJ116,幹大事,9,1,102,,,,
23,-,프리스타일,Y (Please Tell Me Why),-,23,1,,,,
24,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,81,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,13,93,,,,
26,up,頑童MJ116,少年董,30,12,99,,,,
27,up,Leo王,陪妳過假日 (feat. 9m88),29,12,89,,,,
28,up,熊仔 & 吳卓源,買榜,36,14,78,,,,
29,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,88,,,,
30,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,11,94,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),53,16,81,,,,
32,up,高尔宣 OSN,最後一次,34,2,102,,,,
33,down,高尔宣 OSN,Why You Gonna Lie,24,2,100,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,2,76,,,,
35,-,寶石Gem,野狼Disco,-,19,38,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,103,,,,
37,up,Rich Brian,Dat $tick,37,18,90,,,,
38,-,Nicki Minaj,Starships,-,17,73,,,,
39,-,Drake,Hotline Bling,-,27,27,,,,
40,-,Baby Bash,"Krystal Blue Skies (feat. Krystall Poppin, GT Garza, Bunz & Coast) [Remix]",-,40,1,,,,
41,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,41,1,,,,
42,down,高尔宣 OSN,Without You,15,1,103,,,,
43,-,Ryan.B & Effie,No Reason,-,2,29,,,,
44,-,Spectrum the Originator,Feedback Loop,-,44,1,,,,
45,-,Meek Mill,On My Soul,-,45,1,,,,
46,-,ZayBang,We on One,-,46,1,,,,
47,-,Macdella & EyeballRay,歡迎光臨 Zone,-,47,3,,,,
48,-,"Rucci, AzChike & Kamaiyah",Celebration,-,48,1,,,,
49,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,46,1,,,,
50,-,SAINT QUIN & MIT,Bother Me,-,50,1,,,,
51,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,56,1,11,,,,
52,-,Bizzy Crook & French Montana,Dios Mio (Remix) [Alternate Version],-,52,1,,,,
53,-,Youngn Lipz,Area Baby,-,53,1,,,,
54,down,瘦子E.SO,CHANGE,25,1,79,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,96,,,,
56,-,"D3MO, Billy Hlapeto & Brevis",Баба,-,56,1,,,,
57,-,Youngn Lipz,Say It,-,57,1,,,,
58,-,李杰明 W.M.L,不服來戰,-,58,1,,,,
59,-,Mulatto,Muwop (feat. Gucci Mane),-,59,1,,,,
60,-,Barkaa,King Brown,-,60,1,,,,
61,-,mike.,2 birds,-,61,2,,,,
62,down,頑童MJ116,Just Believe,31,14,91,,,,
63,-,Chris Webby,Tropicana (feat. ANoyd),-,63,1,,,,
64,-,Yelohill & Steelz,Strip,-,64,1,,,,
65,-,Mozzy,Streets Ain't Safe (feat. Blxst),-,65,1,,,,
66,-,1300,Smashmouth,-,66,1,,,,
67,-,Macklemore,Next Year (feat. Windser),-,67,1,,,,
68,-,SonReal,bananas,-,68,1,,,,
69,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,16,86,,,,
70,-,Aminé,meant2b,-,70,1,,,,
71,-,D3MO & Brevis,Shampanjac,-,71,1,,,,
72,-,Emanuel X,Twerk City All Stars,-,72,1,,,,
73,-,Young Franco,Come Thru (feat. SonReal & Jalmar),-,73,1,,,,
74,-,Swisha T & Brevis,Can't Trust Em,-,74,1,,,,
75,-,SonReal,Bank On Me,-,75,1,,,,
76,-,6yi7,Lawrence Lee還欠我5000,-,76,1,,,,
77,-,Busta Rhymes,Betta Stay Up In Your House (feat. Rah Digga),-,77,1,,,,
78,-,Daniel Church,Too Much,-,78,1,,,,
79,-,6yi7,嘻哈戰士,-,79,1,,,,
80,-,SonReal,Have a Nice Day,-,80,1,,,,
81,-,mike.,rodman,-,81,1,,,,
82,-,Brevis & Moeazy,Extra Guac,-,82,1,,,,
83,-,Solrakmi,It's About Time,-,83,1,,,,
84,down,GD X TAEYANG,GOOD BOY,81,4,99,,,,
85,-,mike.,bar hoppin’,-,85,1,,,,
86,-,Park Bird,Worst Mistake,-,86,1,,,,
87,-,AR劉夫陽,簡單 (feat. 孔令奇 & Wes Chen),-,87,1,,,,
88,down,高尔宣 OSN,Without You (Acoustic Version),38,3,101,,,,
89,-,Brevis & Roasty Suave,Breaking Ice (feat. Hala Sherif),-,89,1,,,,
90,-,AR劉夫陽,星星會說話 (feat. Q.luv),-,90,1,,,,
91,down,Nelly,Just a Dream,41,29,99,,,,
92,down,Jessi,Nunu Nana,42,1,66,,,,
93,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,70,2,,,,
94,-,Young Franco & Pell,Juice (Castelle Remix),-,94,1,,,,
95,-,mike.,been thinking,-,95,1,,,,
96,-,lilKrake,"A$$ Up Face Down (feat. Thehopend, Marshall & Nasi Selep)",-,96,1,,,,
97,-,JAY-Z,Empire State of Mind (Live),-,12,82,,,,
98,-,呂士軒,Who怕Who,-,98,1,,,,
99,-,Mike Stud,Mirrors on the Ceiling,-,99,1,,,,
100,down,Iggy Azalea,Fancy (feat. Charli XCX),40,30,98,,,,
