Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,瘦子E.SO,Way Up,-,1,1,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,112,,,,
3,up,瘦子E.SO,Don't Worry About Me,50,2,22,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,112,,,,
5,down,高爾宣 OSN,Circles,1,1,3,,,,
6,up,GD X TAEYANG,GOOD BOY,8,4,106,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,4,112,,,,
8,up,Flo Rida,Whistle,17,1,111,,,,
9,up,頑童MJ116,幹大事,35,1,109,,,,
10,up,BIGBANG,BAE BAE,11,5,111,,,,
11,down,BIGBANG,BANG BANG BANG,6,2,111,,,,
12,up,頑童MJ116,SPOTLIGHT,18,1,110,,,,
13,up,G-Eazy & Kehlani,Good Life,25,3,107,,,,
14,down,BIGBANG,LOSER,7,3,111,,,,
15,down,ØZI,hair tie,4,1,6,,,,
16,down,高尔宣 OSN,Without You,10,1,112,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,112,,,,
18,down,兄弟本色,迷途羔羊,14,4,103,,,,
19,up,高尔宣 OSN,Without You,33,1,108,,,,
20,down,BIGBANG,WE LIKE 2 PARTY,12,8,111,,,,
21,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,104,,,,
22,down,頑童MJ116,辣台妹,19,1,111,,,,
23,down,G-DRAGON (from BIGBANG),WHO YOU?,20,18,111,,,,
24,down,MC HotDog,Out of Here (feat. A-Yue Chang),21,12,88,,,,
25,up,瘦子E.SO,CHANGE,44,1,84,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,1,110,,,,
27,up,ØZI,B.O. (feat. 9m88),28,7,110,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,13,100,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,100,,,,
30,down,The Black Eyed Peas,Where Is the Love?,27,1,111,,,,
31,down,高尔宣 OSN,Why You Gonna Lie,30,2,107,,,,
32,down,頑童MJ116,Just Believe,29,14,98,,,,
33,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,66,11,101,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",45,14,94,,,,
35,down,Leo王,陪妳過假日 (feat. 9m88),31,12,96,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,16,91,,,,
37,-,瘦子E.SO,Something I Don't Need,-,1,40,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,2,83,,,,
39,down,高尔宣 OSN,Without You (Acoustic Version),36,3,105,,,,
40,-,頑童MJ116,R&B Girl (feat. J.Sheon),-,40,2,,,,
41,down,寶石Gem,野狼Disco,38,19,45,,,,
42,down,Nelly,Just a Dream,39,29,106,,,,
43,-,Multiverse,不想肚子餓,-,43,1,,,,
44,down,Iggy Azalea,Fancy (feat. Charli XCX),37,30,104,,,,
45,-,Ty.,買嘛買,-,45,1,,,,
46,up,高爾宣 OSN,So Bad,53,1,64,,,,
47,down,Miles Guo,Hcoin To the Moon (Karaoke Version),3,1,4,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),41,34,99,,,,
49,down,T.O.P (from BIGBANG),DOOM DADA,43,33,101,,,,
50,down,MC HotDog,差不多先生,42,21,88,,,,
51,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),47,22,91,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,12,79,26,2019-10-06,26,2019-10-06
53,up,RPG,浪子的路 (feat. 茄子蛋),56,23,78,,,,
54,down,Eminem,Not Afraid,46,36,98,,,,
55,down,Jessi,Nunu Nana,40,1,72,,,,
56,up,頑童MJ116,走跳,94,27,78,,,,
57,up,頑童MJ116,SOUTH SIDE,100,24,54,,,,
58,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,25,89,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),48,30,101,,,,
60,-,Marz23,我不是饒舌歌手,-,4,44,,,,
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,51,60,,,,
62,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),85,29,72,,,,
63,-,Kendrick Lamar & SZA,All the Stars,-,40,77,,,,
64,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,78,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,2,76,36,2020-02-16,36,2020-02-16
66,-,Flo Rida,Low (feat. T-Pain),-,17,48,,,,
67,up,Kris Wu,July,98,47,56,,,,
68,down,蛋堡,史詩,51,35,89,,,,
69,up,JAY-Z,Holy Grail (feat. Justin Timberlake),99,45,40,,,,
70,-,Flo Rida,Right Round (feat. Ke$ha),-,32,63,,,,
71,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,97,28,82,,,,
72,-,B.I,Buddy Buddy,-,72,1,,,,
73,-,CHICO CARLITO,Gati (feat. ELIONE & JP THE WAVY),-,73,1,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,2,,,,
75,-,Seiho,iLL (feat. 鎮座DOPENESS),-,75,1,,,,
76,-,路壹,小說家 novelist (feat. 李世海),-,76,1,,,,
77,-,Miles Guo,Drinking Down The CCP,-,1,7,,,,
78,-,"Muztang, Tuan Tigabelas & Tara",Kick It,-,78,1,,,,
79,down,瘦子E.SO,WAIT,49,1,37,,,,
80,-,iKON,MY TYPE,-,48,69,,,,
81,-,高爾宣 OSN,Why You Gonna Lie?,-,34,50,,,,
82,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,54,1,25,,,,
83,-,Trees and Lucy,Chef's Kiss,-,83,1,,,,
84,-,兄弟本色,把最甜的都給妳,-,40,49,,,,
85,-,Topaz Jones,Toothache,-,80,2,,,,
86,-,JAY-Z,Smile (feat. Gloria Carter),-,86,1,,,,
87,-,DJ Cam Quartet,Climax (feat. Filet of Soul),-,87,1,,,,
88,-,John Xina,Super Idol - 的笑容/热爱105°c的你,-,88,1,,,,
89,-,Dough-Boy,So Cold (feat. Ginjin),-,10,4,,,,
90,-,ADICT,This Girl (feat. Laza Morgan),-,90,1,,,,
91,-,Intelligent Hoodlum,Back to Reality,-,91,1,,,,
92,-,INSTASAMKA,ХЛОПАЙ,-,92,1,,,,
93,-,Quad City DJ's,What You Want For Christmas,-,93,1,,,,
94,down,Flo Rida,Wild Ones (feat. Sia),90,16,88,,,,
95,down,JAY-Z,Empire State of Mind (Live),15,12,87,,,,
96,-,玖壹壹,沒你我沒差,-,47,5,,,,
97,-,瘦子E.SO,太陽,-,1,30,,,,
98,-,MC HotDog,MC Is Coming,-,13,5,,,,
99,-,Kanye West,Only One (feat. Paul McCartney),-,59,45,,,,
100,-,CL,The Baddest Female,-,61,36,,,,
