Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,17,1,3,,,,
2,up,Jessi,Nunu Nana,3,1,22,,,,
3,down,兄弟本色,FLY OUTFLY OUT,2,1,61,,,,
4,down,Flo Rida,Whistle,1,1,60,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,61,,,,
6,up,高尔宣 OSN,Without You,18,1,61,,,,
7,down,BIGBANG,BANG BANG BANG,5,2,61,,,,
8,down,BIGBANG,LOSER,6,3,61,,,,
9,up,頑童MJ116,幹大事,10,1,58,,,,
10,up,BIGBANG,BAE BAE,11,5,61,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,12,8,61,,,,
12,down,高尔宣 OSN,Without You,8,1,61,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,61,,,,
14,up,頑童MJ116,辣台妹,22,1,60,,,,
15,down,G-Eazy & Kehlani,Good Life,13,3,57,,,,
16,up,兄弟本色,迷途羔羊,16,4,59,,,,
17,up,瘦子E.SO,Something I Don't Need,56,1,23,,,,
18,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,59,,,,
19,down,GD X TAEYANG,GOOD BOY,7,4,58,,,,
20,up,The Black Eyed Peas,Where Is the Love?,23,1,60,,,,
21,up,頑童MJ116,SPOTLIGHT,24,1,59,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,10,56,,,,
23,down,エミネム,The Monster (feat. Rihanna),9,4,61,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,11,57,,,,
25,down,高尔宣 OSN,Why You Gonna Lie,19,2,56,,,,
26,up,G-DRAGON (from BIGBANG),WHO YOU?,27,18,60,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,13,56,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,59,,,,
29,down,頑童MJ116,少年董,28,12,57,,,,
30,-,春艷,魔法Boy (feat. 持修),-,30,1,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,54,,,,
32,down,瘦子E.SO,CHANGE,31,1,35,,,,
33,up,高尔宣 OSN,Without You (Acoustic Version),48,3,58,,,,
34,down,頑童MJ116,Just Believe,32,14,56,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,48,,,,
36,down,ØZI,B.O. (feat. 9m88),33,7,60,,,,
37,up,JAY-Z,Empire State of Mind (Live),60,12,49,,,,
38,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,14,52,,,,
39,down,Leo王,陪妳過假日 (feat. 9m88),36,12,55,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),39,16,49,,,,
41,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,2,38,,,,
42,up,Rich Brian,Dat $tick,43,18,53,,,,
43,down,高尔宣 OSN,最後一次,42,2,58,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),40,2,41,36,2020-02-16,36,2020-02-16
45,up,Nelly,Just a Dream,46,29,56,,,,
46,down,高爾宣 OSN,So Bad,15,1,20,,,,
47,down,Iggy Azalea,Fancy (feat. Charli XCX),45,30,56,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),51,30,55,,,,
49,down,Eminem,Not Afraid,47,36,54,,,,
50,down,Silentó,Watch Me (Whip / Nae Nae),49,34,55,,,,
51,down,T.O.P (from BIGBANG),DOOM DADA,50,33,56,,,,
52,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,22,47,,,,
53,up,Nicki Minaj,Starships,72,17,41,,,,
54,up,婁峻碩,Colorful,69,1,32,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,25,47,,,,
56,up,頑童MJ116,走跳,57,27,48,,,,
57,down,RPG,浪子的路 (feat. 茄子蛋),53,23,46,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,25,45,,,,
59,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,58,28,47,,,,
60,up,Kendrick Lamar & SZA,All the Stars,66,40,44,,,,
61,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),68,29,45,,,,
62,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,46,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,12,44,26,2019-10-06,26,2019-10-06
64,down,iKON,MY TYPE,62,48,45,,,,
65,down,熊仔 & 吳卓源,買榜,41,14,38,,,,
66,up,Flo Rida,Low (feat. T-Pain),67,17,23,,,,
67,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,45,17,,,,
68,down,Kris Wu,July,65,47,35,,,,
69,up,Flo Rida,Right Round (feat. Ke$ha),93,32,38,,,,
70,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,31,,,,
71,down,瘦子E.SO,她沒在看我,63,1,21,,,,
72,up,兄弟本色,搖落,80,46,21,,,,
73,down,蛋堡,史詩,54,35,48,,,,
74,down,Marz23,我不是饒舌歌手,44,4,25,,,,
75,up,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),81,40,3,,,,
76,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,76,1,,,,
77,-,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),-,1,10,,,,
78,-,春艷,Coco,-,78,1,,,,
79,up,Akon,Right Now (Na Na Na),94,46,47,,,,
80,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,48,7,,,,
81,-,頑童MJ116,敞篷車,-,81,1,,,,
82,-,TypeHeat,Mipan ZuZuZuZu ZuZuZuZu,-,82,1,,,,
83,-,Akon,Birthmark,-,83,1,,,,
84,down,Kanye West,Only One (feat. Paul McCartney),76,59,32,,,,
85,-,大門弥生,"Rich or Dead (Asian Girls Remix) [feat. C.Holly, なみちえ, あっこゴリラ & Swervy]",-,85,1,,,,
86,-,Elle Teresa,Dirty (feat. Bossman Jp),-,86,1,,,,
87,-,OZworld a.k.a. R'kuma,Vivide (feat. 重盛さと美),-,87,1,,,,
88,-,ANARCHY,Kill Me feat. 般若,-,88,1,,,,
89,down,葛仲珊,Slide,78,15,16,,,,
90,down,頑童MJ116,SOUTH SIDE,75,24,30,,,,
91,down,Powfu,Death Bed (feat. beabadoobee),71,3,31,100,2020-03-01,7,2020-04-26
92,down,瘦子E.SO,WAIT,70,1,20,,,,
93,down,CL,The Baddest Female,77,61,24,,,,
94,down,兄弟本色,把最甜的都給妳,73,40,29,,,,
95,down,MC HotDog,MC Is Coming,21,13,4,,,,
96,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),74,56,8,,,,
97,down,CL,Lifted,82,45,15,,,,
98,down,葛仲珊,自拍 (feat. 安心亞),92,49,15,,,,
99,-,瘦子E.SO,太陽,-,1,20,,,,
100,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,85,34,6,,,,
