Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,144,,,,
2,up,Flo Rida,Whistle,2,1,141,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,144,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,142,,,,
5,up,BIGBANG,LOSER,5,3,142,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,4,143,,,,
7,up,BIGBANG,BAE BAE,8,5,142,,,,
8,up,G-Eazy & Kehlani,Good Life,10,3,137,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,11,8,142,,,,
10,down,頑童MJ116,幹大事,9,1,141,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,143,,,,
12,down,高尔宣 OSN,Without You,6,1,144,,,,
13,up,兄弟本色,迷途羔羊,14,4,132,,,,
14,up,高尔宣 OSN,Without You,16,1,140,,,,
15,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,132,,,,
16,up,頑童MJ116,SPOTLIGHT,18,1,142,,,,
17,up,頑童MJ116,辣台妹,19,1,142,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,120,,,,
19,up,Nicki Minaj,Starships,41,17,103,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,11,133,,,,
21,-,早安,麒麟,-,12,1,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,22,18,141,,,,
23,up,MC HotDog,Out of Here (feat. A-Yue Chang),23,12,118,,,,
24,up,瘦子E.SO,CHANGE,27,1,115,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,130,,,,
26,down,ØZI,B.O. (feat. 9m88),25,7,138,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,13,130,,,,
28,up,頑童MJ116,Just Believe,33,14,128,,,,
29,down,頑童MJ116,少年董,26,12,130,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,14,125,,,,
31,up,Leo王,陪妳過假日 (feat. 9m88),31,12,125,,,,
32,up,寶石Gem,野狼Disco,36,19,75,,,,
33,down,熊仔 & 吳卓源,買榜,32,14,112,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,16,122,,,,
35,up,高尔宣 OSN,最後一次,39,2,135,,,,
36,up,高尔宣 OSN,Why You Gonna Lie,38,2,137,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),40,16,117,,,,
38,up,高尔宣 OSN,Without You (Acoustic Version),42,3,136,,,,
39,up,Nelly,Just a Dream,43,29,135,,,,
40,up,Rich Brian,Dat $tick,44,18,123,,,,
41,up,Jessi,Nunu Nana,46,1,100,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),34,2,100,36,2020-02-16,36,2020-02-16
43,up,Nelly,Dilemma (feat. Kelly Rowland),47,30,129,,,,
44,up,Iggy Azalea,Fancy (feat. Charli XCX),45,30,134,,,,
45,up,MC HotDog,差不多先生,48,21,115,,,,
46,down,"盛宇, 毛衍七, 劉聰 & 萬妮達",不得不撒,30,30,2,,,,
47,-,Nicki Minaj,Super Freaky Girl,-,47,1,,,,
48,-,pH-1,MR. BAD (feat. Woo),-,48,1,,,,
49,up,高爾宣 OSN,So Bad,49,1,93,,,,
50,up,Silentó,Watch Me (Whip / Nae Nae),52,34,126,,,,
51,up,T.O.P (from BIGBANG),DOOM DADA,53,33,128,,,,
52,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),50,21,115,,,,
53,down,Eminem,Not Afraid,51,36,124,,,,
54,up,蛋堡,史詩,54,35,115,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,12,104,26,2019-10-06,26,2019-10-06
56,down,RPG,浪子的路 (feat. 茄子蛋),55,23,105,,,,
57,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,25,113,,,,
58,up,Marz23,我不是饒舌歌手,58,4,66,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,25,103,,,,
60,up,頑童MJ116,走跳,60,27,100,,,,
61,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,61,28,106,,,,
62,up,Kendrick Lamar & SZA,All the Stars,73,40,100,,,,
63,down,頑童MJ116,SOUTH SIDE,62,22,79,,,,
64,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),63,29,88,,,,
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,51,77,,,,
66,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,89,1,43,,,,
67,up,Kris Wu,July,72,47,73,,,,
68,down,Miles Guo,Drinking Down The CCP,65,1,30,,,,
69,up,Flo Rida,Right Round (feat. Ke$ha),70,32,81,,,,
70,up,JAY-Z,Holy Grail (feat. Justin Timberlake),75,45,57,,,,
71,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,44,99,,,,
72,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,71,34,26,,,,
73,down,Flo Rida,Low (feat. T-Pain),69,17,69,,,,
74,down,高爾宣 OSN,Why You Gonna Lie?,68,32,70,,,,
75,up,兄弟本色,把最甜的都給妳,80,40,61,,,,
76,up,MC HotDog,怨偶 (feat. 艾怡良),77,13,58,,,,
77,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),78,31,43,,,,
78,-,瘦子E.SO,她沒在看我,-,1,32,,,,
79,down,MC HotDog,Woman 27 (feat. Miaca Kuan),74,31,36,,,,
80,up,Kanye West,Only One (feat. Paul McCartney),81,59,53,,,,
81,-,Lil Tjay & 6LACK,Calling My Phone,-,68,3,70,2021-02-14,5,2021-02-21
82,-,"MC HotDog, GALI & 黑豹樂隊",夠了夠了,-,82,1,,,,
83,-,劉炫廷,蜥蜴,-,83,1,,,,
84,up,Powfu,Death Bed (feat. beabadoobee),91,3,56,100,2020-03-01,7,2020-04-26
85,up,Akon,Right Now (Na Na Na),92,46,103,,,,
86,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,56,26,,,,
87,down,CL,The Baddest Female,82,61,44,,,,
88,up,瘦子E.SO,WAIT,99,1,46,,,,
89,-,婁峻碩,Colorful,-,1,65,,,,
90,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,19,,,,
91,down,葛仲珊,Slide,88,15,36,,,,
92,down,iKON,MY TYPE,66,48,85,,,,
93,down,瘦子E.SO,Something I Don't Need,87,1,54,,,,
94,down,"DamnShine, KEY.L & Ice",隆裡電絲,24,1,4,,,,
95,up,瘦子E.SO,太陽,95,1,35,,,,
96,-,頑童MJ116,騙吃騙吃,-,45,13,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),93,47,30,,,,
98,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,72,12,,,,
99,-,Pitbull,Hotel Room Service,-,52,9,,,,
100,-,頑童MJ116,雙手插口袋 (feat. 張震嶽),-,17,5,,,,
