Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,177,,,,
2,-,阿跨面,男子漢一匹 / 腰束奶凸尻川硬邦邦 / 心 (Medley),-,2,1,,,,
3,up,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),15,3,2,,,,
4,down,阿跨面,陷眠,1,1,4,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,180,,,,
6,up,高尔宣 OSN,Without You,8,1,180,,,,
7,up,兄弟本色,迷途羔羊,10,4,168,,,,
8,up,高尔宣 OSN,Without You,11,1,176,,,,
9,down,兄弟本色,FLY OUTFLY OUT,6,1,180,,,,
10,up,頑童MJ116,辣台妹,14,1,178,,,,
11,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),12,7,168,,,,
12,up,頑童MJ116,SPOTLIGHT,13,1,178,,,,
13,down,頑童MJ116,幹大事,9,1,177,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),16,10,154,,,,
15,up,MC HotDog,Out of Here (feat. A-Yue Chang),37,12,152,,,,
16,up,瘦子E.SO,CHANGE,17,1,149,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,13,164,,,,
18,up,ØZI,B.O. (feat. 9m88),38,7,169,,,,
19,up,高尔宣 OSN,Why You Gonna Lie,20,2,172,,,,
20,down,頑童MJ116,Just Believe,19,14,163,,,,
21,up,盧上丞(AMILI),MaFu,82,13,3,,,,
22,up,高尔宣 OSN,Without You (Acoustic Version),24,3,172,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),22,16,153,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,16,157,,,,
25,down,寶石Gem,野狼Disco,23,19,107,,,,
26,down,Capper,雪 Distance (feat. 罗言),3,2,6,,,,
27,up,Rich Brian,Dat $tick,40,18,154,,,,
28,-,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),-,5,1,,,,
29,down,Jessi,Nunu Nana,26,1,136,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,12,163,,,,
31,down,MC HotDog,差不多先生,25,21,151,,,,
32,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,22,150,,,,
33,up,高爾宣 OSN,So Bad,42,1,129,,,,
34,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,43,11,169,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,12,138,26,2019-10-06,26,2019-10-06
36,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,28,1,79,,,,
37,up,Marz23,我不是饒舌歌手,39,4,98,,,,
38,down,RPG,浪子的路 (feat. 茄子蛋),30,23,136,,,,
39,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,25,139,,,,
40,down,Miles Guo,Drinking Down The CCP,32,1,63,,,,
41,down,頑童MJ116,走跳,31,27,134,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),95,32,109,,,,
43,up,兄弟本色,把最甜的都給妳,52,40,80,,,,
44,up,高爾宣 OSN,Why You Gonna Lie?,53,34,99,,,,
45,-,Gummy B,LOVE MYSELF,-,45,1,,,,
46,down,瘦子E.SO,Something I Don't Need,41,1,87,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),54,3,85,100,2020-03-01,7,2020-04-26
48,up,頑童MJ116,少年董,48,12,162,,,,
49,down,潮州土狗,50元的檳榔,34,1,55,,,,
50,down,MC HotDog,Woman 27 (feat. Miaca Kuan),47,31,57,,,,
51,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),56,31,69,,,,
52,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,96,34,46,,,,
53,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",50,14,160,,,,
54,up,葛仲珊,Slide,98,15,54,,,,
55,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,60,28,139,,,,
56,down,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,4,4,4,,,,
57,down,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),5,5,4,,,,
58,-,ILL BILL,NY State of Smart (feat. Nems),-,58,1,,,,
59,up,瘦子E.SO,WAIT,67,1,69,,,,
60,up,瘦子E.SO,太陽,97,1,47,,,,
61,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,61,1,,,,
62,-,NINEONE#,But U,-,1,8,,,,
63,-,PLAYERTWO,That's My Baby,-,63,1,,,,
64,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,64,1,,,,
65,-,Mac Miller,Kool Aid & Frozen Pizza,-,65,2,,,,
66,-,SAVAGE.M,沙漠 / Long Life / 煞到妳 / 搖咧 / 泉 / 倒 (Medley),-,66,1,,,,
67,-,BIA,BIG DEAL (feat. Sevyn Streeter ),-,67,1,,,,
68,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,68,1,,,,
69,-,JP THE WAVY,I.Y.A (feat. Sik-K),-,69,1,,,,
70,-,Kathe MUSIC,Symphony,-,70,1,,,,
71,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,71,1,,,,
72,-,UglyFace,FAMiSHED EP3,-,72,1,,,,
73,-,"Neek Bucks, Ivory Scott & Fabolous",L.O.L (Count on You 2),-,73,1,,,,
74,-,HU'S,Dreams (14? Mix) [feat. Mina],-,74,1,,,,
75,-,Zack Fox,Marinate,-,75,1,,,,
76,-,Don Toliver,Cinderella (feat. Toro y Moi),-,76,1,,,,
77,-,HU'S,Love Spaceship (Seasons End Remix),-,77,1,,,,
78,-,GZA,"Duel of the Iron Mic (feat. Masta Killa, Dreddy Kruger, Inspectah Deck & Ol' Dirty Bastard)",-,78,1,,,,
79,-,Roland Jones,Don't Like (feat. Julian Gavilla),-,79,1,,,,
80,-,Vic Mensa,$WISH (feat. G-Eazy & Chance the Rapper),-,80,1,,,,
81,-,婁峻碩,Colorful,-,1,81,,,,
82,-,Slum Village,Hustle,-,82,1,,,,
83,-,Don Toliver,Honeymoon,-,83,1,,,,
84,-,K.A.A.N. & D-Ace,High Beams,-,84,1,,,,
85,-,Lil Noid,Riding in the Chevy,-,85,1,,,,
86,-,Midan,Sun Drops,-,86,1,,,,
87,-,Rich Brian & $NOT,VIVID,-,87,1,,,,
88,-,Russ Millions,Killy Dem Mad,-,88,1,,,,
89,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,25,149,,,,
90,down,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),36,24,4,,,,
91,down,蛋堡,關於小熊,68,29,29,,,,
92,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,76,,,,
93,up,兄弟本色,搖落,99,46,50,,,,
94,-,Mori Calliope / 森カリオペ,Live Again,-,10,16,,,,
95,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,30,,,,
96,-,頑童MJ116,騙吃騙吃,-,45,23,,,,
97,-,Russ,"Psycho, Pt. 2",-,97,1,,,,
