Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,太陽,1,1,7,,,,
2,up,瘦子E.SO,CHANGE,3,1,11,,,,
3,up,Flo Rida,Whistle,4,1,36,,,,
4,-,瘦子E.SO,WAIT,-,1,1,,,,
5,up,高尔宣 OSN,Without You,8,1,36,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,36,,,,
7,up,BIGBANG,LOSER,14,3,36,,,,
8,up,GD X TAEYANG,GOOD BOY,10,4,36,,,,
9,up,高尔宣 OSN,Without You,9,1,36,,,,
10,down,兄弟本色,FLY OUTFLY OUT,2,1,36,,,,
11,up,BIGBANG,BAE BAE,12,5,36,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,4,36,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,13,8,36,,,,
14,up,G-Eazy & Kehlani,Good Life,15,3,32,,,,
15,up,兄弟本色,迷途羔羊,16,4,34,,,,
16,up,JAY-Z,Empire State of Mind (Live),41,12,27,,,,
17,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,36,,,,
18,up,The Black Eyed Peas,Where Is the Love?,19,1,35,,,,
19,down,頑童MJ116,SPOTLIGHT,17,1,35,,,,
20,up,Nicki Minaj,Starships,20,17,21,,,,
21,up,頑童MJ116,幹大事,23,1,34,,,,
22,down,頑童MJ116,辣台妹,21,1,35,,,,
23,up,G-DRAGON (from BIGBANG),WHO YOU?,25,18,35,,,,
24,-,瘦子E.SO,I Wish I Was There,-,1,1,,,,
25,up,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,34,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,34,,,,
27,-,瘦子E.SO,Don't Worry About Me,-,2,1,,,,
28,up,瘦子E.SO,她沒在看我,29,1,9,,,,
29,up,頑童MJ116,少年董,31,12,35,,,,
30,-,瘦子E.SO,Money Bag,-,30,1,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,12,30,,,,
32,-,瘦子E.SO,Something I Don't Need,-,1,1,,,,
33,up,頑童MJ116,Just Believe,33,14,33,,,,
34,-,瘦子E.SO,Hello Beautiful,-,34,1,,,,
35,up,高尔宣 OSN,Without You (Acoustic Version),42,3,36,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,2,16,,,,
37,-,Marz23,我不是饒舌歌手,-,4,13,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,35,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),58,16,29,,,,
40,down,瘦子E.SO,稱讚她的美,5,3,5,,,,
41,down,Leo王,陪妳過假日 (feat. 9m88),35,12,35,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),22,5,36,,,,
43,down,Rich Brian,Dat $tick,37,18,32,,,,
44,down,BIGBANG,BANG BANG BANG,7,2,36,,,,
45,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,11,35,,,,
46,-,瘦子E.SO,So Good To Me,-,46,1,,,,
47,down,ØZI,B.O. (feat. 9m88),34,7,36,,,,
48,down,高尔宣 OSN,最後一次,38,2,35,,,,
49,down,Nelly,Just a Dream,39,29,34,,,,
50,down,Iggy Azalea,Fancy (feat. Charli XCX),40,30,34,,,,
51,down,高尔宣 OSN,Why You Gonna Lie,36,2,34,,,,
52,-,瘦子E.SO,INTRO,-,52,1,,,,
53,down,T.O.P (from BIGBANG),DOOM DADA,44,33,34,,,,
54,up,B.o.B,Nothin' On You (feat. Bruno Mars),56,10,33,,,,
55,-,DJ F-One,Check Check,-,55,1,,,,
56,-,Post Malone,Wow.,-,56,1,,,,
57,-,DJ F-One,Gora,-,57,1,,,,
58,up,ASH ISLAND,Error (feat. Loopy),64,58,2,,,,
59,-,DJ F-One,Anatolian Express,-,59,1,,,,
60,down,Silentó,Watch Me (Whip / Nae Nae),45,34,33,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),47,30,34,,,,
62,-,Lack of Afro,"Only You & Me (feat. Wax, Alyssa Marie & Camila Recchio)",-,62,1,,,,
63,-,Not the King,Seaside,-,63,1,,,,
64,-,Megan Thee Stallion,Girls in the Hood,-,64,1,84,2020-07-05,84,2020-07-05
65,-,Paul Nice,Great High Breaks,-,65,1,,,,
66,-,Tropical,1st Digital Album 'Mwah',-,66,1,,,,
67,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,16,26,,,,
68,-,Paul Nice,"Samples, Sounds, Scratches",-,68,1,,,,
69,-,샤크라마,Butcher (feat. QM & P-Type),-,69,1,,,,
70,-,Kahn & Neek,Bucktown,-,70,1,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),24,3,15,100,2020-03-01,7,2020-04-26
72,-,ASOBOiSM,Whateva♡ (feat. issei),-,72,1,,,,
73,-,Marz23,陪你失敗 (feat. 寺二),-,30,1,,,,
74,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,22,30,,,,
75,-,瘦子E.SO,伯父,-,28,1,,,,
76,-,LEX,GUESS WHAT? (feat. XakiMichele),-,76,1,,,,
77,-,Jin Dogg,黙 (SHUT UP),-,77,1,,,,
78,-,Munchman,"DDAK DDAK HAE REMIX (feat. Don Mills, Tommy Strate & B-Free)",-,78,1,,,,
79,-,AJ Tracey & Mabel,West Ten,-,79,1,,,,
80,-,ASOBOiSM,Uwagaki,-,80,1,,,,
81,-,兔子先生,我一生愛的只有你,-,81,1,,,,
82,-,MC耀宗,白色天堂 (feat. 章魚 & 杜少榛),-,82,1,,,,
83,-,頑童MJ116,幹大事 (Live),-,83,1,,,,
84,-,p-rallel & Greentea Peng,Soulboy,-,84,1,,,,
85,-,Xanga,Boom Boom Boom (feat. MC Sheikh Djibouti),-,85,1,,,,
86,-,Nito NB,Starburst,-,86,1,,,,
87,-,Sheff G,"No Suburban, Pt. 2",-,87,1,,,,
88,-,MizOrMac,Return of the Mac,-,88,1,,,,
89,-,ASOBOiSM,UCHOTEN feat. TACK(シシノオドシ),-,89,1,,,,
90,-,Kham,L00k,-,90,1,,,,
91,-,MF DOOM,Doomsday (feat. Pebbles The Invisible Girl),-,91,1,,,,
92,down,玖壹壹,歪國人,57,18,26,,,,
93,-,p-rallel,Packed Bags (feat. Louis Culture),-,93,1,,,,
94,down,RPG,浪子的路 (feat. 茄子蛋),55,23,29,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",50,25,30,,,,
96,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,51,28,31,,,,
97,down,頑童MJ116,走跳,86,27,29,,,,
98,down,MC HotDog,差不多先生,43,21,30,,,,
99,down,iKON,MY TYPE,54,48,29,,,,
100,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,44,30,,,,
