Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,3,1,62,,,,
2,up,兄弟本色,FLY OUTFLY OUT,4,1,63,,,,
3,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,1,1,5,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,63,,,,
5,up,BIGBANG,BANG BANG BANG,6,2,63,,,,
6,up,Jessi,Nunu Nana,41,1,24,,,,
7,up,BIGBANG,LOSER,7,3,63,,,,
8,down,高尔宣 OSN,Without You,2,1,63,,,,
9,up,BIGBANG,BAE BAE,10,5,63,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,11,8,63,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,63,,,,
12,up,G-Eazy & Kehlani,Good Life,12,3,59,,,,
13,down,エミネム,The Monster (feat. Rihanna),9,4,63,,,,
14,up,JAY-Z,Empire State of Mind (Live),17,12,51,,,,
15,down,頑童MJ116,幹大事,8,1,60,,,,
16,up,高尔宣 OSN,Without You,16,1,63,,,,
17,up,瘦子E.SO,WAIT,96,1,22,,,,
18,up,頑童MJ116,SPOTLIGHT,20,1,61,,,,
19,down,頑童MJ116,辣台妹,18,1,62,,,,
20,up,The Black Eyed Peas,Where Is the Love?,30,1,62,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,58,,,,
22,up,高爾宣 OSN,So Bad,23,1,22,,,,
23,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,59,,,,
24,up,頑童MJ116,少年董,24,12,59,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,58,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,56,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,61,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,50,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),36,2,43,36,2020-02-16,36,2020-02-16
30,down,高尔宣 OSN,Why You Gonna Lie,14,2,58,,,,
31,down,頑童MJ116,Just Believe,29,14,58,,,,
32,up,G-DRAGON (from BIGBANG),WHO YOU?,33,18,62,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),38,16,51,,,,
34,up,ØZI,B.O. (feat. 9m88),35,7,62,,,,
35,down,Leo王,陪妳過假日 (feat. 9m88),34,12,57,,,,
36,down,瘦子E.SO,CHANGE,32,1,37,,,,
37,up,高尔宣 OSN,最後一次,40,2,60,,,,
38,up,Rich Brian,Dat $tick,39,18,55,,,,
39,down,高尔宣 OSN,Without You (Acoustic Version),37,3,60,,,,
40,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,2,40,,,,
41,up,Nelly,Just a Dream,42,29,58,,,,
42,up,Iggy Azalea,Fancy (feat. Charli XCX),43,30,58,,,,
43,up,瘦子E.SO,Something I Don't Need,56,1,25,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),46,34,57,,,,
45,up,T.O.P (from BIGBANG),DOOM DADA,47,33,58,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),45,30,57,,,,
47,down,Eminem,Not Afraid,44,36,56,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,12,46,26,2019-10-06,26,2019-10-06
49,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,50,,,,
50,up,RPG,浪子的路 (feat. 茄子蛋),50,23,48,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,25,47,,,,
52,down,兄弟本色,迷途羔羊,15,4,61,,,,
53,up,頑童MJ116,走跳,53,27,50,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,51,33,,,,
55,up,婁峻碩,Colorful,74,1,34,,,,
56,up,Kendrick Lamar & SZA,All the Stars,57,40,46,,,,
57,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,48,,,,
58,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),59,29,47,,,,
59,up,JAY-Z,Holy Grail (feat. Justin Timberlake),62,45,19,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),90,3,33,100,2020-03-01,7,2020-04-26
61,up,Kris Wu,July,63,47,37,,,,
62,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,61,,,,
63,-,Nicki Minaj,Starships,-,17,42,,,,
64,-,玖壹壹,沒你我沒差,-,47,3,,,,
65,-,MC HotDog,差不多先生,-,21,50,,,,
66,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,14,54,,,,
67,up,蛋堡,史詩,76,35,50,,,,
68,-,Old Man Saxon,O.G Ghost,-,68,1,,,,
69,up,Kanye West,Only One (feat. Paul McCartney),69,59,34,,,,
70,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,25,49,,,,
71,up,Lil Brazil,On Me,80,71,2,,,,
72,-,高爾宣 OSN,Why You Gonna Lie?,-,34,31,,,,
73,-,Musicality,Jujutsu Kaisen,-,73,1,,,,
74,-,Dimash Qudaibergen,Golden,-,74,1,,,,
75,down,Akon,Right Now (Na Na Na),70,46,49,,,,
76,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),48,22,49,,,,
77,down,Flo Rida,Low (feat. T-Pain),66,17,25,,,,
78,down,兄弟本色,把最甜的都給妳,71,40,31,,,,
79,-,XXXTENTACION,Jocelyn Flores,-,79,1,,,,
80,-,Ace Hood,Top of the World,-,80,1,,,,
81,-,安迪秀,馬子狗,-,81,1,,,,
82,up,GD X TAEYANG,GOOD BOY,87,4,60,,,,
83,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,54,28,49,,,,
84,down,Flo Rida,Right Round (feat. Ke$ha),61,32,40,,,,
85,down,頑童MJ116,SOUTH SIDE,51,24,32,,,,
86,down,CL,The Baddest Female,67,61,26,,,,
87,-,Pitbull,Hotel Room Service,-,52,8,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,47,15,,,,
89,-,Drake,In My Feelings,-,42,14,,,,
90,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,74,6,,,,
91,down,瘦子E.SO,太陽,77,1,22,,,,
92,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),99,56,10,,,,
93,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,53,4,,,,
94,down,熊仔 & 吳卓源,買榜,88,14,40,,,,
95,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),65,31,24,,,,
96,up,葛仲珊,自拍 (feat. 安心亞),97,49,17,,,,
97,down,葛仲珊,Slide,83,15,18,,,,
98,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,18,,,,
99,down,MC HotDog,怨偶 (feat. 艾怡良),75,13,38,,,,
100,-,吳亦凡,Deserve (feat. Travis Scott),-,68,8,,,,
