Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,147,,,,
2,up,Flo Rida,Whistle,2,1,144,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,147,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,145,,,,
5,up,BIGBANG,LOSER,5,3,145,,,,
6,up,GD X TAEYANG,GOOD BOY,6,4,139,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,4,146,,,,
8,up,BIGBANG,BAE BAE,8,5,145,,,,
9,up,頑童MJ116,幹大事,9,1,144,,,,
10,up,G-Eazy & Kehlani,Good Life,11,3,140,,,,
11,-,刘聪 & 萬妮達,兩個世界,-,11,1,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,10,8,145,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,146,,,,
14,up,高尔宣 OSN,Without You,14,1,147,,,,
15,up,兄弟本色,迷途羔羊,15,4,135,,,,
16,up,高尔宣 OSN,Without You,16,1,143,,,,
17,-,"玖壹壹, 西屯純愛組, IVAN 艾文, 悟飛Luffy, PIZZALI, JAYRoll, EyeballRay, SheATH & PEATLE",鄉下來的Remix,-,7,1,,,,
18,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,135,,,,
19,down,頑童MJ116,SPOTLIGHT,18,1,145,,,,
20,down,頑童MJ116,辣台妹,19,1,145,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,123,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,11,136,,,,
23,up,MC HotDog,Out of Here (feat. A-Yue Chang),25,12,121,,,,
24,up,瘦子E.SO,CHANGE,26,1,118,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,13,133,,,,
26,up,ØZI,B.O. (feat. 9m88),27,7,141,,,,
27,up,Leo王,陪妳過假日 (feat. 9m88),29,12,128,,,,
28,up,頑童MJ116,少年董,30,12,133,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,133,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),22,2,103,36,2020-02-16,36,2020-02-16
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,14,128,,,,
32,down,頑童MJ116,Just Believe,31,14,131,,,,
33,up,高尔宣 OSN,Why You Gonna Lie,35,2,140,,,,
34,up,高尔宣 OSN,最後一次,34,2,138,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,16,125,,,,
36,up,Drake,Hotline Bling,37,27,55,,,,
37,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,2,115,,,,
38,up,寶石Gem,野狼Disco,40,19,78,,,,
39,up,高尔宣 OSN,Without You (Acoustic Version),39,3,139,,,,
40,down,G-DRAGON (from BIGBANG),WHO YOU?,24,18,144,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),41,16,120,,,,
42,up,Rich Brian,Dat $tick,43,18,126,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),42,30,132,,,,
44,up,Nelly,Just a Dream,45,29,138,,,,
45,up,Iggy Azalea,Fancy (feat. Charli XCX),49,30,137,,,,
46,up,高爾宣 OSN,So Bad,46,1,96,,,,
47,up,Jessi,Nunu Nana,47,1,103,,,,
48,up,MC HotDog,差不多先生,48,21,118,,,,
49,up,Silentó,Watch Me (Whip / Nae Nae),50,34,129,,,,
50,up,T.O.P (from BIGBANG),DOOM DADA,52,33,131,,,,
51,up,Eminem,Not Afraid,51,36,127,,,,
52,up,蛋堡,史詩,53,35,118,,,,
53,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),54,21,118,,,,
54,down,潤少,潤少專屬,20,1,2,,,,
55,down,MC HotDog,臟藝術家,12,12,2,,,,
56,-,Juice Boy,Fake,-,1,11,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,12,107,26,2019-10-06,26,2019-10-06
58,up,頑童MJ116,SOUTH SIDE,61,22,82,,,,
59,down,RPG,浪子的路 (feat. 茄子蛋),56,23,108,,,,
60,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,25,116,,,,
61,down,JAY-Z,Empire State of Mind (Live),44,12,114,,,,
62,up,Marz23,我不是饒舌歌手,62,4,69,,,,
63,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),65,29,91,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,25,106,,,,
65,up,Kendrick Lamar & SZA,All the Stars,69,40,103,,,,
66,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,28,109,,,,
67,up,MC HotDog,怨偶 (feat. 艾怡良),67,13,61,,,,
68,down,頑童MJ116,走跳,63,27,103,,,,
69,up,高爾宣 OSN,Why You Gonna Lie?,75,32,73,,,,
70,up,Miles Guo,Drinking Down The CCP,70,1,33,,,,
71,down,Flo Rida,Low (feat. T-Pain),60,17,72,,,,
72,down,瘦子E.SO,Something I Don't Need,66,1,57,,,,
73,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),71,44,102,,,,
74,down,Flo Rida,Right Round (feat. Ke$ha),73,32,84,,,,
75,down,Kris Wu,July,74,47,76,,,,
76,up,婁峻碩,Colorful,77,1,68,,,,
77,up,JAY-Z,Holy Grail (feat. Justin Timberlake),78,45,60,,,,
78,up,MC HotDog,Woman 27 (feat. Miaca Kuan),79,31,39,,,,
79,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),80,31,46,,,,
80,up,兄弟本色,把最甜的都給妳,83,40,64,,,,
81,up,Kanye West,Only One (feat. Paul McCartney),89,59,56,,,,
82,up,熊仔 & 吳卓源,買榜,94,14,115,,,,
83,up,CL,The Baddest Female,84,61,47,,,,
84,up,葛仲珊,Slide,96,15,38,,,,
85,-,王以太 & 劉至佳,危險派對,-,34,2,,,,
86,-,"DamnShine, KEY.L & Ice",隆裡電絲,-,1,5,,,,
87,-,"KEY.L劉聰, Vinida(萬妮達) & 毛衍七",空城計之夢劉備,-,87,1,,,,
88,down,Akon,Right Now (Na Na Na),76,46,106,,,,
89,-,盛宇 & 萬妮達,藥到病除The Cure,-,89,1,,,,
90,-,功夫胖,BIG HOMIE,-,90,1,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,72,14,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,47,32,,,,
93,down,瘦子E.SO,WAIT,72,1,49,,,,
94,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,51,80,,,,
95,-,兄弟本色,搖落,-,46,37,,,,
96,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,85,1,46,,,,
97,-,蛋堡,噓…… (feat. 徐佳瑩),-,77,6,,,,
98,down,蛋堡,關於小熊,88,29,13,,,,
99,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),86,56,29,,,,
100,down,BTS,Let Go,90,55,11,,,,
