Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,196,,,,
2,up,頑童MJ116,幹大事,4,1,196,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,199,,,,
4,up,G-Eazy & Kehlani,Good Life,6,3,189,,,,
5,up,高尔宣 OSN,Without You,7,1,199,,,,
6,down,兄弟本色,FLY OUTFLY OUT,3,1,199,,,,
7,up,兄弟本色,迷途羔羊,8,4,185,,,,
8,up,高尔宣 OSN,Without You,9,1,193,,,,
9,up,頑童MJ116,SPOTLIGHT,10,1,197,,,,
10,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),11,7,184,,,,
11,up,頑童MJ116,辣台妹,12,1,197,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,173,,,,
13,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,14,11,188,,,,
14,up,MC HotDog,Out of Here (feat. A-Yue Chang),15,12,171,,,,
15,up,頑童MJ116,少年董,16,12,177,,,,
16,up,瘦子E.SO,CHANGE,17,1,168,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,13,182,,,,
18,up,ØZI,B.O. (feat. 9m88),20,7,188,,,,
19,up,頑童MJ116,Just Believe,19,14,180,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,12,179,,,,
21,up,Leo王,陪妳過假日 (feat. 9m88),23,12,176,,,,
22,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",22,14,177,,,,
23,up,高尔宣 OSN,最後一次,26,2,188,,,,
24,up,高尔宣 OSN,Why You Gonna Lie,25,2,189,,,,
25,up,高尔宣 OSN,Without You (Acoustic Version),27,3,184,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),28,16,171,,,,
27,down,寶石Gem,野狼Disco,24,19,126,,,,
28,-,Richie D.ICY,Dậy Đi,-,28,1,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",95,16,176,,,,
30,down,高爾宣 OSN,So Bad,29,1,144,,,,
31,down,Jessi,Nunu Nana,30,1,149,,,,
32,up,MC HotDog,差不多先生,32,21,168,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,12,155,26,2019-10-06,26,2019-10-06
34,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,22,169,,,,
35,down,RPG,浪子的路 (feat. 茄子蛋),34,23,152,,,,
36,down,G-Eazy x Bebe Rexha,"Me, Myself & I",35,25,158,,,,
37,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,50,1,97,,,,
38,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,39,28,153,,,,
39,down,Marz23,我不是饒舌歌手,38,4,116,,,,
40,up,Miles Guo,Drinking Down The CCP,41,1,82,,,,
41,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,37,34,63,,,,
42,down,Flo Rida,Low (feat. T-Pain),40,17,120,,,,
43,down,MC HotDog,Woman 27 (feat. Miaca Kuan),42,31,74,,,,
44,up,Powfu,Death Bed (feat. beabadoobee),49,3,101,100,2020-03-01,7,2020-04-26
45,up,MC HotDog,怨偶 (feat. 艾怡良),46,13,93,,,,
46,up,瘦子E.SO,Something I Don't Need,51,1,105,,,,
47,up,Flo Rida,Right Round (feat. Ke$ha),47,32,126,,,,
48,up,兄弟本色,把最甜的都給妳,78,40,96,,,,
49,down,Paul Blanco,Summer (feat. BE'O),1,1,4,,,,
50,-,kZm,Forever Young (feat. BIM & WILYWNKA),-,50,1,,,,
51,-,LBF RAY,The Vent!,-,51,1,,,,
52,-,Beatslaya,Let Em Know,-,52,1,,,,
53,-,Gummy B,Dunhua S. Rd. (Revisit),-,34,2,,,,
54,-,фрози,Supїdo,-,54,1,,,,
55,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),58,31,83,,,,
56,up,葛仲珊,Slide,83,15,70,,,,
57,down,潮州土狗,50元的檳榔,48,1,71,,,,
58,up,瘦子E.SO,她沒在看我,100,1,65,,,,
59,up,婁峻碩,Colorful,97,1,96,,,,
60,down,頑童MJ116,SOUTH SIDE,36,24,126,,,,
61,down,兄弟本色,搖落,59,46,67,,,,
62,-,Mickey Factz,For the Culture (feat. Marsha Ambrosius),-,62,1,,,,
63,-,思遠AL & Wilke,最好的禮物,-,63,1,,,,
64,-,Lil Wayne,Mirror (feat. Bruno Mars),-,64,1,,,,
65,-,Doe Boy,Shoot 'em Up,-,65,1,,,,
66,-,凹與山,躺著的人 (feat. STACO),-,66,1,,,,
67,-,FiNCH,Space Mountain,-,67,1,,,,
68,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,139,,,,
69,-,디핵,OHAYO MY NIGHT,-,69,1,,,,
70,-,Josh A,Mood Swings,-,70,1,,,,
71,-,T.SLiZz,In My Hands (feat. Ad),-,71,1,,,,
72,-,Ludacris,Area Codes (feat. Nate Dogg),-,72,1,,,,
73,-,SOB X RBE,Calvin Cambridge,-,73,1,,,,
74,-,Don Toliver,Honeymoon,-,74,1,,,,
75,-,XMASwu,你要是在我身边就好了,-,75,1,,,,
76,-,디핵 & 파테코,TADAIMA (feat. Cloudybay),-,76,1,,,,
77,-,Ice Cube,Why Me?,-,77,1,,,,
78,-,Smokey Smoke,Goin' Down,-,78,1,,,,
79,-,N.E.R.D,Run to the Sun,-,79,1,,,,
80,-,T.SLiZz,One Shot,-,80,1,,,,
81,-,Phife Dawg,Miscellaneous,-,81,1,,,,
82,-,Phife Dawg,Miscellaneous (Radio Version) [DJ Hi-Tek Luv Boat Mix],-,82,1,,,,
83,-,頑童MJ116,騙吃騙吃,-,45,29,,,,
84,-,頑童MJ116,雙手插口袋 (feat. 張震嶽),-,17,11,,,,
85,-,玖壹壹,沒你我沒差,-,47,17,,,,
86,-,瘦子E.SO,WAIT,-,1,82,,,,
87,up,瘦子E.SO,太陽,99,1,60,,,,
