Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,7,1,52,,,,
2,-,Mori Calliope / 森カリオペ,Cursed Night,-,2,1,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,53,,,,
4,up,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),87,1,6,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,53,,,,
6,down,BIGBANG,BANG BANG BANG,5,2,53,,,,
7,down,BIGBANG,LOSER,6,3,53,,,,
8,up,Flo Rida,Whistle,13,1,53,,,,
9,up,BIGBANG,BAE BAE,10,5,53,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,11,8,53,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,5,53,,,,
12,up,G-Eazy & Kehlani,Good Life,14,3,49,,,,
13,up,エミネム,The Monster (feat. Rihanna),16,4,53,,,,
14,up,兄弟本色,迷途羔羊,15,4,51,,,,
15,down,高尔宣 OSN,Without You,1,1,53,,,,
16,up,JAY-Z,Empire State of Mind (Live),54,12,42,,,,
17,up,高尔宣 OSN,Without You,17,1,53,,,,
18,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,53,,,,
19,up,頑童MJ116,SPOTLIGHT,21,1,52,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,10,49,,,,
21,up,頑童MJ116,辣台妹,23,1,52,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,92,11,50,,,,
23,down,頑童MJ116,幹大事,18,1,51,,,,
24,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,24,4,3,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,46,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,51,,,,
27,up,ØZI,B.O. (feat. 9m88),28,7,53,,,,
28,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,14,46,,,,
29,up,頑童MJ116,Just Believe,36,14,49,,,,
30,up,Leo王,陪妳過假日 (feat. 9m88),34,12,49,,,,
31,up,頑童MJ116,少年董,32,12,50,,,,
32,down,Jessi,Nunu Nana,2,1,14,,,,
33,down,瘦子E.SO,CHANGE,9,1,28,,,,
34,down,高尔宣 OSN,Why You Gonna Lie,33,2,50,,,,
35,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,2,31,,,,
36,up,高尔宣 OSN,Without You (Acoustic Version),37,3,52,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),41,16,43,,,,
38,up,高尔宣 OSN,最後一次,40,2,51,,,,
39,up,Nelly,Just a Dream,44,29,50,,,,
40,up,Iggy Azalea,Fancy (feat. Charli XCX),45,30,50,,,,
41,down,高爾宣 OSN,So Bad,26,1,13,,,,
42,up,Silentó,Watch Me (Whip / Nae Nae),46,34,49,,,,
43,up,T.O.P (from BIGBANG),DOOM DADA,47,33,50,,,,
44,down,GD X TAEYANG,GOOD BOY,8,4,50,,,,
45,up,Eminem,Not Afraid,51,36,48,,,,
46,up,Nicki Minaj,Starships,58,17,34,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),49,30,49,,,,
48,-,李紅,一輩子一場夢,-,48,1,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,12,38,26,2019-10-06,26,2019-10-06
50,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,88,28,42,,,,
51,up,Kendrick Lamar & SZA,All the Stars,95,40,38,,,,
52,up,iKON,MY TYPE,89,48,39,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,51,26,,,,
54,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,54,1,,,,
55,up,熊仔 & 吳卓源,買榜,94,14,32,,,,
56,-,Ron Browz,Hate Me Now,-,56,1,,,,
57,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,39,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),99,2,35,36,2020-02-16,36,2020-02-16
59,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),98,44,40,,,,
60,down,G-DRAGON (from BIGBANG),WHO YOU?,25,18,52,,,,
61,down,MC HotDog,Out of Here (feat. A-Yue Chang),27,12,46,,,,
62,-,Hosea,Crazy (feat. Angie),-,62,1,,,,
63,-,The Breed & Ruck P,Trailerpark Sunset,-,63,1,,,,
64,up,Akon,Right Now (Na Na Na),100,46,41,,,,
65,-,TOKYO HEALTH CLUB,Home,-,65,1,,,,
66,-,DJ Wegun & Jay Park,Twist The Plot (feat. Kim Ximya),-,66,1,,,,
67,-,NAV,Friends & Family,-,67,1,,,,
68,up,JAY-Z,Holy Grail (feat. Justin Timberlake),96,45,11,,,,
69,-,NLE Choppa,Moonlight (feat. Big Sean),-,69,1,,,,
70,-,Childish Gambino,I. Pink Toes (feat. Jhené Aiko),-,70,1,,,,
71,-,Numbas,Bottles up High (feat. G will),-,40,1,,,,
72,-,Flo Rida,Right Round (feat. Ke$ha),-,32,33,,,,
73,-,高爾宣 OSN,Why You Gonna Lie?,-,34,26,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,13,48,,,,
75,-,瘦子E.SO,WAIT,-,1,16,,,,
76,-,City Girl,Nobody (feat. Maru.),-,76,1,,,,
77,-,Noize MC,Ругань из-за стены,-,77,1,,,,
78,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,78,1,,,,
79,-,Mori Calliope / 森カリオペ,Live Again,-,10,2,,,,
80,down,RPG,浪子的路 (feat. 茄子蛋),55,23,40,,,,
81,-,Clipse,When the Last Time,-,81,1,,,,
82,-,Mori Calliope / 森カリオペ,DEAD BEATS,-,48,2,,,,
83,-,Dj Webstar & Mariahlynn,B.A.T.,-,83,1,,,,
84,-,DiAmond Miller,Fuck Relationships,-,84,1,,,,
85,-,Don Miguelo & Tito El Bambino,Yo No Duermo,-,85,1,,,,
86,-,KREVA,ひとりじゃないのよ (Single Version),-,86,1,,,,
87,down,蛋堡,史詩,70,35,42,,,,
88,-,Funcc. & Devon Rea,On High,-,88,1,,,,
89,-,たかやん,幸せなのかな,-,89,1,,,,
90,-,Taz,Ghost Rider,-,90,1,,,,
91,-,Pass Pass,Street Bounce (feat. G-One),-,91,1,,,,
92,down,Rich Brian,Dat $tick,50,18,47,,,,
93,down,G-Eazy x Bebe Rexha,"Me, Myself & I",71,25,40,,,,
94,down,MC HotDog,怨偶 (feat. 艾怡良),90,13,35,,,,
95,down,CL,Lifted,52,45,12,,,,
96,-,兄弟本色,把最甜的都給妳,-,40,25,,,,
97,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,25,42,,,,
98,-,Kris Wu,July,-,47,30,,,,
99,down,頑童MJ116,走跳,91,27,41,,,,
100,down,頑童MJ116,SOUTH SIDE,56,24,25,,,,
