Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,238,,,,
2,up,頑童MJ116,幹大事,2,1,238,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,239,,,,
4,up,Creepy Nuts,Bling-Bang-Bang-Born,4,1,24,,,,
5,up,高尔宣 OSN,Without You,5,1,241,,,,
6,up,兄弟本色,迷途羔羊,6,4,227,,,,
7,up,XG,WOKE UP,10,2,5,,,,
8,up,兄弟本色,FLY OUTFLY OUT,54,1,241,,,,
9,down,頑童MJ116,辣台妹,7,1,239,,,,
10,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),9,7,224,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,210,,,,
12,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,77,11,230,,,,
13,down,MC HotDog,Out of Here (feat. A-Yue Chang),12,12,211,,,,
14,-,頑童MJ116,少年董,-,12,218,,,,
15,-,婁峻碩,鑽石,-,15,1,,,,
16,down,ØZI,B.O. (feat. 9m88),13,7,222,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,12,218,,,,
18,down,高尔宣 OSN,Why You Gonna Lie,17,2,229,,,,
19,-,Leo王,陪妳過假日 (feat. 9m88),-,12,214,,,,
20,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",15,14,216,,,,
21,down,高尔宣 OSN,最後一次,16,2,227,,,,
22,down,高尔宣 OSN,Without You (Acoustic Version),19,3,221,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,16,218,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),20,16,213,,,,
25,down,高爾宣 OSN,So Bad,21,1,182,,,,
26,down,Rich Brian,Dat $tick,22,18,201,,,,
27,down,MC HotDog,差不多先生,23,21,206,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,12,195,26,2019-10-06,26,2019-10-06
29,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),26,21,211,,,,
30,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,25,1,137,,,,
31,down,頑童MJ116,SOUTH SIDE,27,22,165,,,,
32,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,25,197,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,25,206,,,,
34,down,頑童MJ116,走跳,32,27,185,,,,
35,down,瘦子E.SO,Something I Don't Need,34,1,136,,,,
36,down,Marz23,我不是饒舌歌手,33,4,154,,,,
37,down,Flo Rida,Low (feat. T-Pain),35,17,154,,,,
38,down,Miles Guo,Drinking Down The CCP,31,1,119,,,,
39,down,高爾宣 OSN,Why You Gonna Lie?,37,32,141,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),39,32,162,,,,
41,-,Lee Young Ji,NOT SORRY (feat. pH-1),-,41,4,,,,
42,up,MC HotDog,怨偶 (feat. 艾怡良),48,13,132,,,,
43,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),36,31,119,,,,
44,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,42,34,92,,,,
45,-,Ryan.B & Effie,No Reason,-,2,82,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),41,3,127,100,2020-03-01,7,2020-04-26
47,down,瘦子E.SO,她沒在看我,40,1,97,,,,
48,down,瘦子E.SO,WAIT,38,1,114,,,,
49,-,RPG,浪子的路 (feat. 茄子蛋),-,23,191,,,,
50,down,兄弟本色,把最甜的都給妳,43,40,126,,,,
51,down,LilHAO & c8ight,轟18伶仃,28,6,6,,,,
52,down,瘦子E.SO,太陽,50,1,81,,,,
53,down,葛仲珊,Slide,44,15,103,,,,
54,down,蛋堡,關於小熊,45,29,75,,,,
55,down,Eminem,Houdini,8,7,3,,,,
56,down,Post Malone,Circles,46,14,53,2,2019-10-06,2,2019-10-06
57,-,PETZ,You Are Mine (feat. JUMADIBA),-,57,1,,,,
58,-,Kendrick Lamar,Not Like Us,-,1,4,,,,
59,-,"JasonMartin, DJ Quik & Lil Jon",WORKOUT (feat. Rodney O),-,59,1,,,,
60,down,葛仲珊,自拍 (feat. 安心亞),53,49,52,,,,
61,-,Asen,看不到你,-,61,1,,,,
62,-,Ski Mask the Slump God,Tuk-Tuk,-,62,1,,,,
63,-,"JasonMartin, DJ Quik & Curren$y",SINCE I WAS LIL (feat. Bun B & Jay Worthy),-,63,1,,,,
64,-,Aioz & xxxmiracle,算了吧,-,64,1,,,,
65,-,JasonMartin & DJ Quik,CHUPA'S GROOVE (feat. Thundercat & Channel Tres),-,65,1,,,,
66,-,Mustard & Travis Scott,Parking Lot,-,66,1,,,,
67,-,Elva 蘇妍,你不知道吧,-,67,1,,,,
68,-,Cassper Nyovest,War Ready,-,68,1,,,,
69,-,Luclover,L$D,-,69,1,,,,
70,-,Way Ched,Wish You Bad (feat. Gist & JUSTHIS),-,70,1,,,,
71,-,Childish Gambino,Algorhythm,-,71,1,,,,
72,-,Cassper Nyovest,Malome (Interlude),-,72,1,,,,
73,-,"Alyssa, Koolade & Figub Brazlevic","Hustla (feat. Jascha, Doezis, Timey, Arrior, Baba Blanca & Dany111)",-,73,1,,,,
74,-,亥伯龍,Start from the Bottom,-,74,1,,,,
75,-,Def Jef,Poet With Soul,-,75,1,,,,
76,down,兄弟本色,搖落,47,46,96,,,,
77,-,Lady Leshurr,Black Panther,-,77,1,,,,
78,-,高尔宣 OSN,Without You,-,1,230,,,,
79,-,.cozy,REPPIN' (feat. GELO),-,79,1,,,,
80,-,亥伯龍,Love But No Peace,-,80,1,,,,
81,-,Montana,I Love Music,-,81,1,,,,
82,-,O SIDE MAFIA,MY THANG (GO GETTA 2),-,82,1,,,,
83,-,Katie Got Bandz,Jump off da Porch (feat. Canno da God),-,83,1,,,,
84,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,49,4,47,,,,
85,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,51,100,,,,
86,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),81,17,13,,,,
87,-,瘦子E.SO,Don't Worry About Me,-,2,31,,,,
88,-,Pitbull,Hotel Room Service,-,52,30,,,,
