Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,Something I Don't Need,68,1,21,,,,
2,down,Flo Rida,Whistle,1,1,58,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,59,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,59,,,,
5,up,高尔宣 OSN,Without You,7,1,59,,,,
6,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,1,,,,
7,down,BIGBANG,BANG BANG BANG,4,2,59,,,,
8,down,BIGBANG,LOSER,5,3,59,,,,
9,down,GD X TAEYANG,GOOD BOY,6,4,56,,,,
10,up,頑童MJ116,幹大事,16,1,56,,,,
11,up,瘦子E.SO,CHANGE,14,1,33,,,,
12,down,エミネム,The Monster (feat. Rihanna),8,4,59,,,,
13,down,BIGBANG,BAE BAE,9,5,59,,,,
14,up,高尔宣 OSN,Without You,17,1,59,,,,
15,down,BIGBANG,WE LIKE 2 PARTY,10,8,59,,,,
16,down,G-Eazy & Kehlani,Good Life,12,3,55,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,59,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,1,57,,,,
19,down,兄弟本色,迷途羔羊,13,4,57,,,,
20,up,JAY-Z,Empire State of Mind (Live),40,12,47,,,,
21,up,ØZI,B.O. (feat. 9m88),31,7,58,,,,
22,up,婁峻碩,Colorful,98,1,30,,,,
23,down,The Black Eyed Peas,Where Is the Love?,18,1,58,,,,
24,down,頑童MJ116,辣台妹,15,1,58,,,,
25,down,頑童MJ116,SPOTLIGHT,21,1,57,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),83,2,39,36,2020-02-16,36,2020-02-16
27,up,Nicki Minaj,Starships,33,17,39,,,,
28,up,瘦子E.SO,Don't Worry About Me,51,2,16,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,54,,,,
30,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,55,,,,
31,up,G-DRAGON (from BIGBANG),WHO YOU?,36,18,58,,,,
32,down,Jessi,Nunu Nana,19,1,20,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,13,54,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,52,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",24,14,50,,,,
36,up,高爾宣 OSN,So Bad,44,1,18,,,,
37,down,頑童MJ116,少年董,29,12,55,,,,
38,down,熊仔 & 吳卓源,買榜,30,14,36,,,,
39,up,高尔宣 OSN,最後一次,76,2,56,,,,
40,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,40,1,,,,
41,down,頑童MJ116,Just Believe,28,14,54,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),32,16,47,,,,
43,up,Rich Brian,Dat $tick,78,18,51,,,,
44,down,Iggy Azalea,Fancy (feat. Charli XCX),35,30,54,,,,
45,down,Nelly,Just a Dream,34,29,54,,,,
46,down,高尔宣 OSN,Why You Gonna Lie,37,2,54,,,,
47,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),38,7,57,,,,
48,-,MC HotDog,MC Is Coming,-,13,2,,,,
49,down,高尔宣 OSN,Without You (Acoustic Version),39,3,56,,,,
50,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,2,36,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),43,30,53,,,,
52,down,Silentó,Watch Me (Whip / Nae Nae),41,34,53,,,,
53,down,Eminem,Not Afraid,48,36,52,,,,
54,down,T.O.P (from BIGBANG),DOOM DADA,45,33,54,,,,
55,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,45,,,,
56,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,43,,,,
57,down,蛋堡,史詩,54,35,46,,,,
58,down,頑童MJ116,走跳,57,27,46,,,,
59,up,RPG,浪子的路 (feat. 茄子蛋),77,23,44,,,,
60,-,瘦子E.SO,WAIT,-,1,18,,,,
61,down,iKON,MY TYPE,56,48,43,,,,
62,up,瘦子E.SO,她沒在看我,70,1,19,,,,
63,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),59,29,43,,,,
64,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,46,,,,
65,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,44,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,12,42,26,2019-10-06,26,2019-10-06
67,down,Kendrick Lamar & SZA,All the Stars,55,40,42,,,,
68,down,JAY-Z,Holy Grail (feat. Justin Timberlake),61,45,15,,,,
69,down,Kris Wu,July,63,47,33,,,,
70,up,兄弟本色,把最甜的都給妳,96,40,27,,,,
71,-,Leo王,陪妳過假日 (feat. 9m88),-,12,53,,,,
72,down,頑童MJ116,SOUTH SIDE,65,24,28,,,,
73,down,Kanye West,Only One (feat. Paul McCartney),64,59,30,,,,
74,-,Megan Thee Stallion,TRACK 8,-,74,1,36,2020-11-29,36,2020-11-29
75,down,CL,The Baddest Female,74,61,22,,,,
76,down,Flo Rida,Low (feat. T-Pain),75,17,21,,,,
77,-,Mori Calliope / 森カリオペ,Cursed Night,-,2,6,,,,
78,-,Kid Cudi,Tequila Shots,-,78,1,86,2020-12-13,45,2020-12-20
79,down,高爾宣 OSN,Why You Gonna Lie?,62,34,30,,,,
80,down,Akon,Right Now (Na Na Na),69,46,45,,,,
81,-,Lo-Fi Saxophone Club,Lo-Fi Nothing's Gonna Hurt U,-,81,1,,,,
82,up,Marz23,我不是饒舌歌手,87,4,23,,,,
83,-,Lo-Fi Saxophone Club,Lo-Fi Saxophone Instrumental Jazz,-,83,1,,,,
84,up,葛仲珊,Slide,88,15,14,,,,
85,up,兄弟本色,搖落,89,46,19,,,,
86,-,瘦子E.SO,I Wish I Was There,-,1,9,,,,
87,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,45,,,,
88,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,22,46,,,,
89,-,CL,Lifted,-,45,13,,,,
90,down,MC HotDog,差不多先生,46,21,49,,,,
91,-,Drake,In My Feelings,-,42,12,,,,
92,down,MC HotDog,Woman 27 (feat. Miaca Kuan),67,31,17,,,,
93,down,Powfu,Death Bed (feat. beabadoobee),53,3,29,100,2020-03-01,7,2020-04-26
94,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,51,30,,,,
95,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,53,3,,,,
96,-,頑童MJ116,騙吃騙吃,-,45,5,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,72,7,,,,
98,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,4,,,,
99,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),97,48,11,,,,
100,down,葛仲珊,自拍 (feat. 安心亞),99,49,13,,,,
