Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,166,,,,
2,down,兄弟本色,FLY OUTFLY OUT,1,1,169,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,169,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,167,,,,
5,up,BIGBANG,LOSER,6,3,167,,,,
6,up,BIGBANG,BAE BAE,9,5,167,,,,
7,up,エミネム,The Monster (feat. Rihanna),10,4,168,,,,
8,up,G-Eazy & Kehlani,Good Life,13,3,161,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,11,8,167,,,,
10,up,高尔宣 OSN,Without You,12,1,169,,,,
11,down,頑童MJ116,幹大事,8,1,166,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),5,5,168,,,,
13,up,兄弟本色,迷途羔羊,14,4,157,,,,
14,down,高尔宣 OSN,Without You,7,1,165,,,,
15,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),15,7,157,,,,
16,up,頑童MJ116,SPOTLIGHT,16,1,167,,,,
17,up,頑童MJ116,辣台妹,17,1,167,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),18,10,144,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,11,158,,,,
20,up,MC HotDog,Out of Here (feat. A-Yue Chang),21,12,143,,,,
21,up,ØZI,B.O. (feat. 9m88),23,7,160,,,,
22,up,頑童MJ116,少年董,22,12,151,,,,
23,up,頑童MJ116,Just Believe,25,14,153,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,155,,,,
25,up,Leo王,陪妳過假日 (feat. 9m88),29,12,150,,,,
26,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,14,150,,,,
27,down,G-DRAGON (from BIGBANG),WHO YOU?,20,18,164,,,,
28,down,高尔宣 OSN,最後一次,26,2,160,,,,
29,up,高尔宣 OSN,Without You (Acoustic Version),31,3,161,,,,
30,up,Drake,Hotline Bling,32,27,72,,,,
31,down,高尔宣 OSN,Why You Gonna Lie,30,2,162,,,,
32,up,寶石Gem,野狼Disco,36,19,98,,,,
33,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,146,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),35,16,142,,,,
35,down,Nicki Minaj,Starships,34,17,121,,,,
36,up,Rich Brian,Dat $tick,37,18,145,,,,
37,up,Nelly,Just a Dream,38,29,160,,,,
38,up,Jessi,Nunu Nana,45,1,125,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),40,30,154,,,,
40,up,Iggy Azalea,Fancy (feat. Charli XCX),43,30,159,,,,
41,up,高爾宣 OSN,So Bad,42,1,118,,,,
42,up,MC HotDog,差不多先生,48,21,140,,,,
43,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,22,140,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),47,34,151,,,,
45,up,T.O.P (from BIGBANG),DOOM DADA,49,33,153,,,,
46,up,Eminem,Not Afraid,50,36,149,,,,
47,-,Eazy-E,Eazy-Duz-It (feat. Dr. Dre & MC Ren),-,47,1,,,,
48,-,Josh Vietti,Tukoh Taka,-,48,1,,,,
49,-,Kvi Baba,Tombi,-,45,1,,,,
50,-,Illa J & Debi Nova,Sounds Like Love,-,50,1,,,,
51,-,X-Raided & Tech N9ne,Stratus Fear,-,51,1,,,,
52,-,Central Cee,Doja,-,52,1,,,,
53,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,1,6,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,12,129,26,2019-10-06,26,2019-10-06
55,up,RPG,浪子的路 (feat. 茄子蛋),58,23,127,,,,
56,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,25,138,,,,
57,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,56,1,68,,,,
58,up,G-Eazy x Bebe Rexha,"Me, Myself & I",61,25,128,,,,
59,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,28,130,,,,
60,up,頑童MJ116,SOUTH SIDE,63,24,104,,,,
61,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),57,29,113,,,,
62,-,"+How, LucyPIE 鹿希派, God Øne, 1majin & A-Roll",Cypher Track 12,-,62,1,,,,
63,-,Josh A,Mixed Emotions,-,63,1,,,,
64,-,Eric Godlow,Fly Away,-,64,1,,,,
65,-,SSJ901,Number One,-,65,1,,,,
66,-,Ice Cube,Smoke Some Weed,-,66,1,,,,
67,-,Mac Miller,Kool Aid & Frozen Pizza,-,65,1,,,,
68,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,1,3,,,,
69,-,Akon,Right Now (Na Na Na),-,46,123,,,,
70,-,Danny Brown,Grown Up,-,70,1,,,,
71,-,Eazy-E,Eazy-er Said Than Dunn,-,71,1,,,,
72,-,Eric Godlow,Imagine,-,72,1,,,,
73,-,seizetheday & Lil'Key,Let's stay away (feat. AQUINAS),-,73,1,,,,
74,-,Verbz,Schweet (feat. Nuphzed) [Chuck Enzo Remix],-,74,1,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),60,2,125,36,2020-02-16,36,2020-02-16
76,-,Danko,怀抱,-,76,1,,,,
77,-,Memphis Bleek,Infatuated (feat. Boxie),-,77,1,,,,
78,-,Wiz Khalifa,We Don’t Go Out To Nightclubs Anymore/Candlelight Girl,-,78,1,,,,
79,-,Eazy-E,Nobody Move,-,79,1,,,,
80,-,"DHANYA, Bluestaeb & Ray Goren",Higher,-,80,1,,,,
81,-,BAD HOP,Whisper Talk (feat. Tiji Jojo & Yellow Pato),-,81,1,,,,
82,-,Eazy-E,Still Talkin' (feat. The D.O.C. & Ice Cube),-,82,1,,,,
83,-,DJ FRIP a.k.a BEATLAB,Just Keep It,-,83,1,,,,
84,-,BRS Kash,New Money,-,84,1,,,,
85,-,"Pyrex, Southside & 808 Mafia",Came From Nothing (feat. Sheck Wes),-,85,1,,,,
86,-,Eazy-E,Radio,-,86,1,,,,
87,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,42,,,,
88,-,Future,Bag (feat. Yung Bans),-,88,1,,,,
89,-,Ice Cube,Spittin' Pollaseeds (feat. Dub C & Kokane),-,89,1,,,,
90,-,Ice Cube,"Laugh Now, Cry Later",-,90,1,,,,
91,-,Ice Cube,Doin' What It 'Pose 2Do,-,91,1,,,,
92,-,Ice Cube,Child Support,-,92,1,,,,
93,-,Ice Cube,Why We Thugs,-,93,1,,,,
94,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,51,96,,,,
95,down,熊仔 & 吳卓源,買榜,41,14,137,,,,
96,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,13,154,,,,
97,-,Miles Guo,Drinking Down The CCP,-,1,53,,,,
98,down,Kendrick Lamar & SZA,All the Stars,93,40,125,,,,
99,down,Flo Rida,Low (feat. T-Pain),65,17,92,,,,
100,up,Marz23,我不是饒舌歌手,100,4,91,,,,
