Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,大淵 MUTA,FatBoyGang,-,1,1,,,,
2,up,Flo Rida,Whistle,3,1,74,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,75,,,,
4,down,兄弟本色,FLY OUTFLY OUT,2,1,75,,,,
5,up,Mori Calliope,Off With Their Heads,43,1,9,,,,
6,-,BIGBANG,LOSER,-,3,74,,,,
7,down,GD X TAEYANG,GOOD BOY,5,4,71,,,,
8,-,Dizzy Dizzo,Trash Talk (feat. E.SO),-,2,1,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,4,75,,,,
10,up,BIGBANG,BANG BANG BANG,16,2,74,,,,
11,down,BIGBANG,WE LIKE 2 PARTY,9,8,74,,,,
12,down,G-Eazy & Kehlani,Good Life,6,3,71,,,,
13,down,Masked Wolf,Astronaut In The Ocean,12,1,4,60,2021-02-07,6,2021-04-04
14,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,75,,,,
15,up,頑童MJ116,SPOTLIGHT,15,1,73,,,,
16,down,高尔宣 OSN,Without You,1,1,75,,,,
17,down,高尔宣 OSN,Without You,13,1,75,,,,
18,up,Jessi,Nunu Nana,18,1,36,,,,
19,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),14,7,69,,,,
20,up,The Black Eyed Peas,Where Is the Love?,25,1,74,,,,
21,down,頑童MJ116,辣台妹,17,1,74,,,,
22,up,頑童MJ116,幹大事,55,1,72,,,,
23,-,Mori Calliope / 森カリオペ,Cursed Night,-,2,13,,,,
24,down,ØZI,B.O. (feat. 9m88),22,7,74,,,,
25,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,1,73,,,,
26,up,Leo王,陪妳過假日 (feat. 9m88),28,12,68,,,,
27,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,14,62,,,,
28,down,頑童MJ116,少年董,26,12,71,,,,
29,up,頑童MJ116,Just Believe,33,14,70,,,,
30,down,G-DRAGON (from BIGBANG),WHO YOU?,20,18,74,,,,
31,down,高尔宣 OSN,最後一次,29,2,72,,,,
32,down,瘦子E.SO,CHANGE,31,1,49,,,,
33,up,寶石Gem,野狼Disco,39,19,11,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),35,16,60,,,,
35,down,熊仔 & 吳卓源,買榜,34,14,52,,,,
36,up,高尔宣 OSN,Why You Gonna Lie,40,2,70,,,,
37,-,BIGBANG,BAE BAE,-,5,74,,,,
38,up,高尔宣 OSN,Without You (Acoustic Version),38,3,72,,,,
39,up,Nelly,Just a Dream,44,29,70,,,,
40,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,2,49,,,,
41,up,Iggy Azalea,Fancy (feat. Charli XCX),42,30,70,,,,
42,down,高爾宣 OSN,So Bad,8,1,34,,,,
43,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,67,,,,
44,up,T.O.P (from BIGBANG),DOOM DADA,46,33,70,,,,
45,up,MC HotDog,差不多先生,48,21,61,,,,
46,-,24kGoldn,Mood (feat. iann dior),-,8,9,33,2020-08-23,1,2020-10-11
47,down,兄弟本色,迷途羔羊,11,4,71,,,,
48,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,11,70,,,,
49,down,MC HotDog,Out of Here (feat. A-Yue Chang),21,12,58,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,13,69,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,68,,,,
52,-,Silentó,Watch Me (Whip / Nae Nae),-,34,67,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),57,30,69,,,,
54,down,Eminem,Not Afraid,49,36,68,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,62,,,,
56,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),47,22,60,,,,
57,-,熊仔,88BARS,-,26,2,,,,
58,up,蛋堡,史詩,58,35,62,,,,
59,up,JAY-Z,Empire State of Mind (Live),68,12,61,,,,
60,up,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),61,1,14,,,,
61,-,Digga D,Bluuwuu,-,61,1,,,,
62,-,Double J,Not Afraid,-,62,1,,,,
63,-,Soulja Boy Tell 'Em,She Make It Clap,-,63,1,,,,
64,-,國蛋,Wanna Fly High,-,64,1,,,,
65,-,瘦子E.SO,WAIT,-,1,29,,,,
66,-,7LING,大姐,-,66,1,,,,
67,-,Matt Force & 王嘉儀,Real Life,-,67,1,,,,
68,-,宋岳庭,Life’s a struggle,-,45,4,,,,
69,down,Kendrick Lamar & SZA,All the Stars,66,40,58,,,,
70,-,NINEONE#,991,-,70,1,,,,
71,-,K CAMP,Good Weed Bad B*tch,-,71,1,,,,
72,-,小青龙,新光巷,-,72,1,,,,
73,-,DMX,Slippin',-,73,1,,,,
74,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,54,,,,
75,-,讲者,捱驴仔,-,75,1,,,,
76,-,Black Freeman,N****r,-,76,1,,,,
77,-,Matt Force,告別,-,77,1,,,,
78,-,Pi'erre Bourne,Racer,-,78,1,,,,
79,-,Prabh Deep,Kal,-,79,1,,,,
80,-,Pi'erre Bourne,Motto,-,80,1,,,,
81,-,Matt Force,Roll That (feat. Mike Waves),-,81,1,,,,
82,-,Rin音,先天性の嘘 feat.uyuni,-,82,1,,,,
83,-,Figub Brazlevic & Klaus Layer,When the Fish Are Dancing,-,83,1,,,,
84,-,DJ Soulscape,Jasmine (feat. 청안),-,84,1,,,,
85,-,DJ Soulscape,Wonderful (feat. 홍보람),-,85,1,,,,
86,-,DJ Soulscape,Confusion (feat. 각나그네),-,86,1,,,,
87,-,Zach Diamond,Listen,-,87,1,,,,
88,-,John Known & Figub Brazlevic,Atmosphäre,-,88,1,,,,
89,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,25,60,,,,
90,-,Coops,On & On,-,90,1,,,,
91,up,Kris Wu,July,91,47,47,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),76,2,55,36,2020-02-16,36,2020-02-16
93,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,25,57,,,,
94,down,Marz23,我不是饒舌歌手,36,4,35,,,,
95,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,43,,,,
96,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,29,,,,
97,down,Akon,Right Now (Na Na Na),65,46,61,,,,
98,down,iKON,MY TYPE,64,48,58,,,,
99,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,60,,,,
100,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,98,34,14,,,,
