Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,3,1,97,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,97,,,,
3,up,BIGBANG,BANG BANG BANG,4,2,96,,,,
4,up,BIGBANG,LOSER,5,3,96,,,,
5,up,GD X TAEYANG,GOOD BOY,6,4,92,,,,
6,up,BIGBANG,BAE BAE,8,5,96,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,4,97,,,,
8,up,BIGBANG,WE LIKE 2 PARTY,10,8,96,,,,
9,up,G-Eazy & Kehlani,Good Life,11,3,93,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,97,,,,
11,up,兄弟本色,迷途羔羊,14,4,88,,,,
12,up,JAY-Z,Empire State of Mind (Live),36,12,76,,,,
13,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,13,1,,,,
14,up,高尔宣 OSN,Without You,15,1,95,,,,
15,up,兄弟本色,FLY OUTFLY OUT,18,1,97,,,,
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,89,,,,
17,up,The Black Eyed Peas,Where Is the Love?,20,1,96,,,,
18,up,頑童MJ116,辣台妹,40,1,96,,,,
19,up,高尔宣 OSN,Why You Gonna Lie,51,2,92,,,,
20,down,頑童MJ116,SPOTLIGHT,19,1,95,,,,
21,down,頑童MJ116,幹大事,7,1,94,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,86,,,,
23,down,Nicki Minaj,Starships,22,17,68,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,11,89,,,,
25,down,G-DRAGON (from BIGBANG),WHO YOU?,23,18,96,,,,
26,down,MC HotDog,Out of Here (feat. A-Yue Chang),24,12,75,,,,
27,down,ØZI,B.O. (feat. 9m88),12,7,95,,,,
28,down,瘦子E.SO,CHANGE,25,1,71,,,,
29,up,頑童MJ116,Just Believe,80,14,83,,,,
30,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,14,80,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,16,80,,,,
32,down,寶石Gem,野狼Disco,29,19,32,,,,
33,down,高尔宣 OSN,最後一次,27,2,94,,,,
34,down,高尔宣 OSN,Without You (Acoustic Version),30,3,93,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,95,,,,
36,down,Flo Rida,Whistle,17,1,96,,,,
37,down,Rich Brian,Dat $tick,31,18,82,,,,
38,-,Coi Leray,At The Top (feat. Kodak Black & Mustard),-,38,1,,,,
39,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,1,9,,,,
40,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,6,,,,
41,-,PENOMECO,Shy (eh o),-,41,1,,,,
42,up,MC HotDog,差不多先生,53,21,78,,,,
43,down,Iggy Azalea,Fancy (feat. Charli XCX),33,30,90,,,,
44,down,Nelly,Just a Dream,32,29,91,,,,
45,up,Jessi,Nunu Nana,61,1,58,,,,
46,up,高爾宣 OSN,So Bad,56,1,52,,,,
47,down,Silentó,Watch Me (Whip / Nae Nae),35,34,86,,,,
48,down,T.O.P (from BIGBANG),DOOM DADA,37,33,89,,,,
49,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),58,22,79,,,,
50,-,Drake,Hotline Bling,-,27,21,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),38,30,88,,,,
52,-,潮州土狗,50元的檳榔,-,1,8,,,,
53,-,Khary,"Goodbye, Summer",-,53,1,,,,
54,-,泰坦,我搞,-,54,1,,,,
55,-,Macdella & EyeballRay,歡迎光臨 Zone,-,47,1,,,,
56,-,Drake,Love All (feat. JAY-Z),-,56,1,,,,
57,down,頑童MJ116,少年董,55,12,93,,,,
58,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),82,2,69,,,,
59,-,Hotboy Wes,Free Smoke (feat. Big Scarr),-,59,1,,,,
60,-,Run The Jewels,"Blockbuster Night, Pt. 1",-,60,1,,,,
61,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,61,1,,,,
62,-,dioronabeat,Положение,-,62,1,,,,
63,-,高爾宣 OSN,Do It All Again,-,63,1,,,,
64,-,Voltrex,Mac G Podcast and Chill Intro,-,64,1,,,,
65,up,熊仔 & 吳卓源,買榜,84,14,71,,,,
66,-,"Taylor Gang, Young Deji & Feezy",Oh Wow (feat. Wiz Khalifa),-,66,1,,,,
67,-,Chipper da Bo$$,Champions,-,67,1,,,,
68,-,Rin音,snow jam - From THE FIRST TAKE,-,68,1,,,,
69,-,Tech N9ne,I Been Thru a Lot (feat. Stige),-,69,1,,,,
70,-,Drake,Girls Want Girls (feat. Lil Baby),-,70,1,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),34,2,66,36,2020-02-16,36,2020-02-16
72,down,蛋堡,史詩,60,35,77,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,73,1,,,,
74,-,Vsteeze & Funky DL,Groove (feat. PF Elle),-,74,1,,,,
75,-,No Savage,Mood Switch (feat. Shy Glizzy),-,75,1,,,,
76,-,Drake,Papi’s Home,-,76,1,,,,
77,down,Eminem,Not Afraid,39,36,86,,,,
78,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,25,74,,,,
79,-,BiC Fizzle,On God (feat. Gucci Mane & Cootie),-,79,1,,,,
80,-,Sh4d0wStrider,Shang-Chi Trailer Music (Mansa Musa) [Epic Soundtrack],-,80,1,,,,
81,-,52 Mobb,Fyb (feat. J.ME),-,81,1,,,,
82,-,"Isaac Zale, Kota the Friend & SwuM",I C U,-,82,1,,,,
83,-,Soulja Boy Tell 'Em,I'm Back,-,83,1,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,12,88,,,,
85,-,Jay Reese,Muñeca,-,85,1,,,,
86,-,Lavi$h,Fish Fish,-,86,1,,,,
87,-,Gucci Mane,Posse on Bouldercrest (feat. Pooh Shiesty & Sir Mix-A-Lot),-,87,1,,,,
88,-,42 Dugg,Bestfriends,-,88,1,,,,
89,-,Young Cocoa,Manila,-,89,1,,,,
90,-,Baby & 唐妮布蕾斯頓,Baby You Can Do It,-,90,1,,,,
91,-,Fedd the God & Wiz Khalifa,Yea Yup,-,91,1,,,,
92,-,Wiz Khalifa,What’s The Move (feat. Maxo Kream and SNSTBLVD),-,92,1,,,,
93,-,maco marets,Hum!,-,93,1,,,,
94,-,Coi Leray,Do Better,-,94,1,,,,
95,-,Coi Leray,Huddy,-,95,1,,,,
96,-,Wiz Khalifa,No Permission (feat. Chevy Woods),-,96,1,,,,
97,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,25,77,,,,
98,-,Missy Elliott Featuring Elephant Man,Keep It Movin',-,98,1,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,12,70,26,2019-10-06,26,2019-10-06
100,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,41,28,71,,,,
