Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,18,1,78,,,,
2,-,頑童MJ116,Sweet Baby,-,1,1,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
4,down,大淵MUTA,山山 (feat. Tipsy) [Original],3,3,2,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,78,,,,
6,down,Dizzy Dizzo,Trash Talk (feat. E.SO),4,2,4,,,,
7,up,BIGBANG,BANG BANG BANG,7,2,77,,,,
8,up,BIGBANG,LOSER,8,3,77,,,,
9,up,GD X TAEYANG,GOOD BOY,9,4,74,,,,
10,down,Flo Rida,Whistle,6,1,77,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,4,78,,,,
12,down,高尔宣 OSN,Without You,5,1,78,,,,
13,down,BIGBANG,BAE BAE,12,5,77,,,,
14,down,G-Eazy & Kehlani,Good Life,13,3,74,,,,
15,down,BIGBANG,WE LIKE 2 PARTY,14,8,77,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,5,78,,,,
17,-,兄弟本色,迷途羔羊,-,4,72,,,,
18,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,2,1,,,,
19,down,高尔宣 OSN,Without You,11,1,78,,,,
20,up,頑童MJ116,SPOTLIGHT,20,1,76,,,,
21,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,72,,,,
22,down,The Black Eyed Peas,Where Is the Love?,21,1,77,,,,
23,up,頑童MJ116,辣台妹,24,1,77,,,,
24,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,12,6,39,2020-11-15,39,2020-11-15
25,up,頑童MJ116,幹大事,27,1,75,,,,
26,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,11,71,,,,
27,down,G-DRAGON (from BIGBANG),WHO YOU?,26,18,77,,,,
28,up,MC HotDog,Out of Here (feat. A-Yue Chang),97,12,60,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,13,72,,,,
30,up,頑童MJ116,少年董,32,12,74,,,,
31,up,Leo王,陪妳過假日 (feat. 9m88),35,12,71,,,,
32,up,ØZI,B.O. (feat. 9m88),33,7,77,,,,
33,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,63,,,,
34,up,Drake,Hotline Bling,99,27,5,,,,
35,down,瘦子E.SO,CHANGE,30,1,52,,,,
36,-,熊仔 & 吳卓源,買榜,-,14,54,,,,
37,-,Rich Brian,Dat $tick,-,18,65,,,,
38,-,寶石Gem,野狼Disco,-,19,13,,,,
39,up,高尔宣 OSN,最後一次,100,2,75,,,,
40,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,14,65,,,,
41,up,高尔宣 OSN,Why You Gonna Lie,98,2,73,,,,
42,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,2,52,,,,
43,-,Nelly,Just a Dream,-,29,72,,,,
44,down,Jessi,Nunu Nana,25,1,39,,,,
45,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,72,,,,
46,-,高尔宣 OSN,Without You (Acoustic Version),-,3,74,,,,
47,-,Silentó,Watch Me (Whip / Nae Nae),-,34,69,,,,
48,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,76,,,,
49,-,T.O.P (from BIGBANG),DOOM DADA,-,33,72,,,,
50,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,21,62,,,,
51,-,MC HotDog,差不多先生,-,21,63,,,,
52,-,高爾宣 OSN,So Bad,-,1,36,,,,
53,-,Marz23,我不是饒舌歌手,-,4,36,,,,
54,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,59,,,,
55,down,婁峻碩,Colorful,15,1,46,,,,
56,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,61,,,,
57,-,Eminem,Not Afraid,-,36,70,,,,
58,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,59,,,,
59,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,71,,,,
60,-,RPG,浪子的路 (feat. 茄子蛋),-,23,59,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,56,26,2019-10-06,26,2019-10-06
62,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,56,,,,
63,-,瘦子E.SO,Something I Don't Need,-,1,31,,,,
64,-,瘦子E.SO,WAIT,-,1,31,,,,
65,-,24kGoldn,Mood (feat. iann dior),-,8,10,33,2020-08-23,1,2020-10-11
66,-,Yung Baby Tate,Eenie Meenie,-,66,1,,,,
67,-,影子計劃,北京一夜找嘸妳 (feat. 8llie),-,62,1,,,,
68,-,Rick Ross,Here I Am (feat. Nelly & Avery Storm),-,68,1,,,,
69,down,大淵 MUTA,FatBoyGang,23,1,4,,,,
70,-,寶娃,Let's Get Down (feat. Baby),-,70,1,,,,
71,-,SKY-HI,To The First,-,71,1,,,,
72,-,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),-,72,1,,,,
73,-,Tkay Maidza & Yung Baby Tate,Kim,-,73,1,,,,
74,-,瘦子E.SO,Don't Worry About Me,-,2,18,,,,
75,-,XL Middleton & Delmar Xavier VII,Gardener (feat. Dialtone),-,75,1,,,,
76,-,Miles Minnick & nobigdyl.,W.Y.T,-,76,1,,,,
77,-,Delinquent Habits,Return of the Tres,-,77,1,,,,
78,-,J.PAINT,Saint Liar,-,78,1,,,,
79,-,Bigflo & Oli,Au Revoir,-,79,1,,,,
80,-,Ghetts,No Mercy (feat. Pa Salieu & BackRoad Gee),-,80,1,,,,
81,-,Potatohead People,Ungodly (feat. Kapok & Moka Only),-,81,1,,,,
82,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,82,1,,,,
83,-,XL Middleton & Delmar Xavier VII,Player Piano,-,83,1,,,,
84,-,Ho99o9,Mega City Nine (unknown virus 4.),-,84,1,,,,
85,-,"bbno$, Swerzie & Downtime",Doubles,-,85,1,,,,
86,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,86,1,,,,
87,-,Potatohead People,"What It Feels Like (feat. T3, Illa J & Kapok)",-,87,1,,,,
88,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,88,1,,,,
89,-,윤훼이 & Lil Cherry,Rubber Duck,-,89,1,,,,
90,-,Mopobeats,Nas Type,-,90,1,,,,
91,-,"Àbáse, Emmavie & Scienze",Slow It Down (WaTa Remix),-,91,1,,,,
92,-,Illa J & Afflon Crockett,Dftf,-,92,1,,,,
93,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,44,,,,
94,-,Kendrick Lamar & SZA,All the Stars,-,40,60,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,2,56,36,2020-02-16,36,2020-02-16
96,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,61,,,,
97,-,Akon,Right Now (Na Na Na),-,46,63,,,,
98,-,頑童MJ116,SOUTH SIDE,-,22,41,,,,
99,-,兄弟本色,把最甜的都給妳,-,40,40,,,,
100,-,高爾宣 OSN,Why You Gonna Lie?,-,32,39,,,,
