Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,2,1,86,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,86,,,,
3,-,高尔宣 OSN,Without You,-,1,84,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,85,,,,
5,up,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),6,3,2,,,,
6,up,BIGBANG,LOSER,8,3,85,,,,
7,up,Flo Rida,Whistle,9,1,85,,,,
8,up,GD X TAEYANG,GOOD BOY,11,4,82,,,,
9,up,G-Eazy & Kehlani,Good Life,17,3,82,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,4,86,,,,
11,up,高尔宣 OSN,Without You,19,1,86,,,,
12,up,BIGBANG,BAE BAE,13,5,85,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,16,8,85,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),18,5,86,,,,
15,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),10,2,9,,,,
16,up,兄弟本色,迷途羔羊,20,4,78,,,,
17,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),21,7,80,,,,
18,down,頑童MJ116,SPOTLIGHT,15,1,84,,,,
19,up,The Black Eyed Peas,Where Is the Love?,22,1,85,,,,
20,up,熊仔 & 吳卓源,買榜,26,14,62,,,,
21,up,頑童MJ116,辣台妹,24,1,85,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,10,76,,,,
23,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,11,79,,,,
24,up,G-DRAGON (from BIGBANG),WHO YOU?,28,18,85,,,,
25,down,頑童MJ116,幹大事,7,1,83,,,,
26,up,MC HotDog,Out of Here (feat. A-Yue Chang),29,12,68,,,,
27,up,高尔宣 OSN,Without You (Acoustic Version),42,3,82,,,,
28,up,瘦子E.SO,CHANGE,30,1,60,,,,
29,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,78,,,,
30,down,ØZI,B.O. (feat. 9m88),23,7,85,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,77,,,,
32,up,頑童MJ116,少年董,32,12,82,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,16,70,,,,
34,up,Masked Wolf,Astronaut In The Ocean,53,1,15,60,2021-02-07,6,2021-04-04
35,-,Popo J,Fire,-,35,1,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,84,,,,
37,down,Drake,Hotline Bling,36,27,13,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),38,16,66,,,,
39,down,寶石Gem,野狼Disco,33,19,21,,,,
40,up,高尔宣 OSN,Why You Gonna Lie,44,2,81,,,,
41,-,瘦子E.SO,Something I Don't Need,-,1,32,,,,
42,-,Mori Calliope,Off With Their Heads,-,1,14,,,,
43,-,BolleBof,Porsche (feat. Henkie T),-,43,1,,,,
44,down,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],14,14,2,,,,
45,-,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),-,2,5,,,,
46,up,Jessi,Nunu Nana,54,1,47,,,,
47,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,2,59,,,,
48,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,1,2,,,,
49,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,49,1,,,,
50,-,Pinku,So Long (feat. JAXX),-,50,1,,,,
51,-,SyKo,#BrooklynBloodPop!,-,51,3,,,,
52,-,Mori Calliope / 森カリオペ,Live Again,-,10,8,,,,
53,-,pH-1,365&7 (feat. JAMIE),-,51,1,,,,
54,-,"Tyler, The Creator",RISE!,-,54,1,,,,
55,-,Pharaoh,百变酒精,-,55,1,,,,
56,-,Do or Die,Hotel Room (feat. Twista & Scotty Music),-,56,1,,,,
57,down,Nicki Minaj,Starships,41,17,59,,,,
58,-,Nicholas Cheung,Watch the Pacific,-,58,1,,,,
59,-,Foesum,Some Things Never Change,-,59,1,,,,
60,-,江靜,都挺好的 (feat. 張震嶽),-,3,7,,,,
61,-,李大奔,狗男人,-,61,1,,,,
62,-,"Tyler, The Creator",RUNITUP,-,62,1,,,,
63,-,李大奔,Love Thug Rose,-,63,1,,,,
64,-,Andy Cooper,Heart,-,64,1,,,,
65,-,7LING,傲氣 (feat. 紀博茂 Dazzzle & BG8LOCC),-,65,1,,,,
66,-,$atori Zoom,Break Down,-,66,1,,,,
67,-,"A-One, The Jacka & Jadakiss",That's Life (feat. Big Lott),-,67,1,,,,
68,-,K-Solo,Your Mom's In My Business (Remix 1),-,68,1,,,,
69,-,Dr. Dre,Talking to My Diary,-,69,1,,,,
70,-,Dr. Dre,It's All On Me (feat. Justus & BJ the Chicago Kid),-,70,1,,,,
71,-,Cadenza,When Will I Stop Dreaming (feat. Loyle Carner & Kiko Bun),-,71,1,,,,
72,-,DJ-Q,Plenty Cake (feat. Young Dolph & Rick Ross),-,72,1,,,,
73,-,Yappy,烏龜翹,-,73,1,,,,
74,-,Lunitik,Fuego (feat. 2 Chainz),-,74,1,,,,
75,-,Rap Against Dictatorship,ปฏิรูป,-,75,1,,,,
76,-,HOME MADE 家族,少年ハート,-,76,1,,,,
77,-,Pan BeatZ,Everyday (feat. Black MIC & All In One Music),-,77,1,,,,
78,-,Yappy,Сон,-,78,1,,,,
79,-,MF DOOM,One Beer,-,79,1,,,,
80,down,高尔宣 OSN,最後一次,37,2,83,,,,
81,-,SOWUT,Joy,-,66,1,,,,
82,-,Marcin,Still D.R.E (Single),-,82,1,,,,
83,-,Rap Against Dictatorship,"250 สอพลอ (feat. Liberate P, Dif Kids, K.aglet, G-Bear & Hockhacker)",-,83,1,,,,
84,-,VALORANT & Stella Mwangi,Watch,-,84,1,,,,
85,-,Travis Scott,Maria I'm Drunk (feat. Justin Bieber & Young Thug),-,85,1,,,,
86,-,Yung and Black Business Presents,Curt (feat. Ricky cardo & fastlife dre),-,86,1,,,,
87,-,S.Pri Noir,Juste pour voir (feat. Nekfeu),-,87,1,,,,
88,-,777villain,Jump! (feat. Mathias Tyner),-,88,1,,,,
89,-,御姉紳士,Amitabha (feat. High Loc & PiNkChAiN),-,89,1,,,,
90,-,Elaquent,Make You Smile,-,90,1,,,,
91,-,People Under the Stairs,Beer,-,91,1,,,,
92,-,Wi$eguy,Boogeyman,-,92,1,,,,
93,-,Teezy,Legend,-,93,1,,,,
94,-,Elias Burbick,Race It,-,94,1,,,,
95,-,Yappy,硬頸後生人 (Single),-,95,1,,,,
96,-,Yappy & JZW,老司機 (feat. JZW),-,96,1,,,,
97,-,GoldLink,New Black (Shagabond Remix),-,97,1,,,,
98,-,GoldLink,Unique (feat. Anderson .Paak) [Louis Futon Remix],-,98,1,,,,
99,down,Rich Brian,Dat $tick,40,18,73,,,,
100,down,Nelly,Just a Dream,43,29,80,,,,
