Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),1,1,3,,,,
2,up,高尔宣 OSN,Without You,5,1,50,,,,
3,up,Flo Rida,Whistle,4,1,50,,,,
4,up,兄弟本色,FLY OUTFLY OUT,21,1,50,,,,
5,up,The Black Eyed Peas,Where Is the Love?,24,1,49,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,50,,,,
7,up,BIGBANG,BANG BANG BANG,8,2,50,,,,
8,up,BIGBANG,LOSER,9,3,50,,,,
9,up,エミネム,The Monster (feat. Rihanna),13,4,50,,,,
10,up,頑童MJ116,幹大事,31,1,48,,,,
11,up,BIGBANG,BAE BAE,12,5,50,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,16,8,50,,,,
13,up,G-Eazy & Kehlani,Good Life,15,3,46,,,,
14,down,瘦子E.SO,Something I Don't Need,3,1,14,,,,
15,up,頑童MJ116,SPOTLIGHT,23,1,49,,,,
16,down,瘦子E.SO,CHANGE,14,1,25,,,,
17,up,兄弟本色,迷途羔羊,19,4,48,,,,
18,up,JAY-Z,Empire State of Mind (Live),33,12,39,,,,
19,up,高尔宣 OSN,Without You,20,1,50,,,,
20,down,ØZI,B.O. (feat. 9m88),18,7,50,,,,
21,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),22,7,50,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),27,5,50,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,10,46,,,,
24,up,Nicki Minaj,Starships,97,17,31,,,,
25,up,頑童MJ116,辣台妹,25,1,49,,,,
26,up,G-DRAGON (from BIGBANG),WHO YOU?,30,18,49,,,,
27,up,Marz23,我不是饒舌歌手,57,4,20,,,,
28,up,高爾宣 OSN,So Bad,29,1,10,,,,
29,-,LAY,Descendants of the Dragon (Remix),-,29,1,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,13,45,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,12,43,,,,
32,up,頑童MJ116,Just Believe,35,14,46,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",41,14,43,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,48,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,16,39,,,,
36,up,Leo王,陪妳過假日 (feat. 9m88),36,12,46,,,,
37,down,Jessi,Nunu Nana,6,1,11,,,,
38,down,瘦子E.SO,WAIT,10,1,15,,,,
39,up,高尔宣 OSN,Why You Gonna Lie,43,2,47,,,,
40,up,高尔宣 OSN,最後一次,45,2,48,,,,
41,up,高尔宣 OSN,Without You (Acoustic Version),46,3,49,,,,
42,up,Rich Brian,Dat $tick,44,18,44,,,,
43,up,Iggy Azalea,Fancy (feat. Charli XCX),49,30,47,,,,
44,up,Nelly,Just a Dream,48,29,47,,,,
45,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,2,28,,,,
46,up,T.O.P (from BIGBANG),DOOM DADA,51,33,47,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),52,34,46,,,,
48,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),55,22,40,,,,
49,-,24kGoldn,Mood (feat. iann dior),-,8,3,33,2020-08-23,1,2020-10-11
50,up,MC HotDog,差不多先生,50,21,43,,,,
51,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,38,,,,
52,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,40,,,,
53,up,Eminem,Not Afraid,87,36,45,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version),-,2,33,36,2020-02-16,36,2020-02-16
55,-,頑童MJ116,少年董,-,12,47,,,,
56,-,頑童MJ116,SOUTH SIDE,-,24,22,,,,
57,-,蛋堡,史詩,-,35,40,,,,
58,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,11,48,,,,
59,-,iKON,MY TYPE,-,48,37,,,,
60,-,Flo Rida,Wild Ones (feat. Sia),-,16,40,,,,
61,down,MC HotDog,Out of Here (feat. A-Yue Chang),32,12,43,,,,
62,down,瘦子E.SO,Don't Worry About Me,2,2,12,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),98,30,47,,,,
64,-,Kendrick Lamar & SZA,All the Stars,-,40,36,,,,
65,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,38,,,,
66,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),99,25,40,,,,
67,-,Captaine Roshi,Carnage,-,67,1,,,,
68,-,Lil Ghost小鬼 & NYK,NO 808,-,68,1,,,,
69,-,Erameld,Church,-,69,1,,,,
70,down,高尔宣 OSN,Be Alright,56,48,7,,,,
71,-,頑童MJ116,走跳,-,27,38,,,,
72,-,DAWN,DAWNDIDIDAWN (feat. Jessi),-,72,1,,,,
73,-,So Solid Crew,21 Seconds,-,73,1,,,,
74,-,RPG,今晚我想來點你 (feat. 阿蘭 AC),-,74,1,,,,
75,-,İstanbul Trip,Kural Ne Bilmiyorum,-,75,1,,,,
76,-,李杰明 W.M.L,不存在,-,76,1,,,,
77,-,黃大謙,想要離開你 (feat. Limi),-,54,1,,,,
78,-,MC HotDog,我愛台妹 (feat. 張震嶽),-,78,1,,,,
79,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),17,17,3,,,,
80,-,TamaOnSen,FURERARENAI MONOGATARI,-,80,1,,,,
81,-,JSE,Pinagpalit,-,81,1,,,,
82,-,Dj Tool,Scratch Instrumental ( 125 Bpm ),-,82,1,,,,
83,-,Ash-B & RAUDI,Make It Pop,-,83,1,,,,
84,-,Busta Rhymes & Anderson .Paak,YUUUU,-,84,1,,,,
85,up,RPG,浪子的路 (feat. 茄子蛋),100,23,38,,,,
86,-,Lisbon Story,Latin Nostalgia,-,86,1,,,,
87,-,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",-,87,1,,,,
88,-,Scratch Tool,Scratch Samples - (126 Bpm),-,88,1,,,,
89,-,高爾宣 OSN,Why You Gonna Lie?,-,34,25,,,,
90,-,Dj Tool,Scratch Samples (128 Bpm),-,90,1,,,,
91,-,MO-LUV,The One,-,91,1,,,,
92,down,熊仔 & 吳卓源,買榜,40,14,29,,,,
93,-,MO-LUV,Juice,-,93,1,,,,
94,-,Kris Wu,July,-,47,29,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,36,26,2019-10-06,26,2019-10-06
96,-,兄弟本色,把最甜的都給妳,-,40,24,,,,
97,-,Akon,Right Now (Na Na Na),-,46,39,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,32,32,,,,
99,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,38,,,,
100,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,33,,,,
