Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,212,,,,
2,-,MC HOTDOG,可夢,-,2,1,,,,
3,up,頑童MJ116,幹大事,10,1,212,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,213,,,,
5,up,G-Eazy & Kehlani,Good Life,6,3,205,,,,
6,up,高尔宣 OSN,Without You,7,1,215,,,,
7,up,兄弟本色,迷途羔羊,8,4,201,,,,
8,up,高尔宣 OSN,Without You,9,1,205,,,,
9,up,頑童MJ116,SPOTLIGHT,42,1,213,,,,
10,down,兄弟本色,FLY OUTFLY OUT,3,1,215,,,,
11,down,王鹤棣 & 朴鲨,海边探戈,4,1,8,,,,
12,down,頑童MJ116,辣台妹,11,1,213,,,,
13,up,MC HotDog,MC Is Coming,36,13,7,,,,
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,187,,,,
15,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,204,,,,
16,down,MC HotDog,Out of Here (feat. A-Yue Chang),14,12,187,,,,
17,down,頑童MJ116,少年董,16,12,193,,,,
18,up,瘦子E.SO,CHANGE,52,1,184,,,,
19,down,ØZI,B.O. (feat. 9m88),17,7,203,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,13,194,,,,
21,down,Leo王,陪妳過假日 (feat. 9m88),20,12,191,,,,
22,up,頑童MJ116,Just Believe,53,14,194,,,,
23,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",56,14,192,,,,
24,down,高尔宣 OSN,Why You Gonna Lie,19,2,203,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,16,192,,,,
26,up,潮州土狗,50元的檳榔,48,1,84,,,,
27,down,寶石Gem,野狼Disco,21,19,138,,,,
28,down,MC HotDog,差不多先生,24,21,184,,,,
29,down,MC HOTDOG,約翰屈伏塔,15,15,2,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,12,171,26,2019-10-06,26,2019-10-06
31,down,Jessi,Nunu Nana,25,1,165,,,,
32,up,潤少,潤少專屬,33,1,14,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),59,22,185,,,,
34,down,頑童MJ116,SOUTH SIDE,27,24,140,,,,
35,down,RPG,浪子的路 (feat. 茄子蛋),28,23,168,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,25,180,,,,
37,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,25,173,,,,
38,down,Marz23,我不是饒舌歌手,31,4,131,,,,
39,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,26,1,111,,,,
40,up,頑童MJ116,走跳,70,27,161,,,,
41,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),32,29,152,,,,
42,down,MC HotDog,Woman 27 (feat. Miaca Kuan),37,31,89,,,,
43,down,Miles Guo,Drinking Down The CCP,35,1,97,,,,
44,down,MC HotDog,怨偶 (feat. 艾怡良),34,13,108,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),79,3,111,100,2020-03-01,7,2020-04-26
46,up,葛仲珊,Slide,49,15,81,,,,
47,down,婁峻碩,Colorful,41,1,108,,,,
48,down,瘦子E.SO,WAIT,44,1,94,,,,
49,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),40,31,97,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,12,195,,,,
51,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,51,1,,,,
52,-,김오키,Love to everyone (feat. ELLY),-,52,1,,,,
53,down,兄弟本色,把最甜的都給妳,45,40,107,,,,
54,up,葛仲珊,自拍 (feat. 安心亞),95,49,42,,,,
55,down,瘦子E.SO,她沒在看我,50,1,77,,,,
56,up,蛋堡,關於小熊,82,29,54,,,,
57,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,64,4,31,,,,
58,-,EVISBEATS,Shinjo-Bushi,-,58,1,,,,
59,-,Mac Critter,All It,-,59,1,,,,
60,-,Heavy D & The Boyz,We Got Our Own Thang (A Cappella),-,60,1,,,,
61,-,Tini Mc,Christmas Hip Hop,-,61,1,,,,
62,-,Yarin Primak,Bouncing Sax,-,62,1,,,,
63,-,Yamê,Bécane - A Colors Show,-,42,1,,,,
64,-,릴러말즈 & 미노이,안되는 거 알면서,-,64,1,,,,
65,-,Migs718,Yetii,-,65,1,,,,
66,-,Heavy D & The Boyz,More Bounce,-,66,1,,,,
67,-,"影子計劃, Ye!!ow & Paper Jim",剪刀石頭布,-,67,1,,,,
68,-,Cookin Soul,Lo-Bap & Chill,-,68,1,,,,
69,-,LBI利比,心動一夏,-,69,1,,,,
70,-,Nicki Minaj,Are You Gone Already,-,70,1,,,,
71,-,T.I.,I'm Serious (feat. Beenie Man) [Club Mix],-,71,1,,,,
72,-,Five Fingers,Yo Baby,-,72,1,,,,
73,-,Onefour,Spot the Difference,-,73,1,,,,
74,-,BEAM & Cardo,Southside,-,74,1,,,,
75,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,75,1,,,,
76,-,III Most Wanted,Calm Down (Club Version),-,76,1,,,,
77,-,Snow,Informer,-,77,1,,,,
78,-,李佳隆,蓋茨比,-,78,1,,,,
79,-,EPMD,Gold Digger,-,79,1,,,,
80,-,T.I.,I'm Serious (feat. YoungBloodZ & Pastor Troy) [The Lil Jon Remix - Club Mix],-,80,1,,,,
81,-,"빌스택스, B.L.X & Cubic Of Seoulstar",첫느낌,-,81,1,,,,
82,-,Public Enemy,"Can't Do Nuttin' For Ya Man (U.K. 12"" Powermix)",-,82,1,,,,
83,-,LL Cool J,I Need a Beat (Remix),-,83,1,,,,
84,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,14,12,,,,
85,down,Flo Rida,Wild Ones (feat. Sia),46,16,187,,,,
86,down,MC HotDog,The Landlord Upstairs,1,1,3,,,,
87,up,瘦子E.SO,太陽,94,1,66,,,,
88,down,Post Malone,Circles,63,14,33,2,2019-10-06,2,2019-10-06
89,-,MC HotDog,Ghetto Superstar,-,54,5,,,,
