Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin To the Moon (Karaoke Version),1,1,2,,,,
2,up,兄弟本色,FLY OUTFLY OUT,3,1,110,,,,
3,up,Flo Rida,Whistle,4,1,109,,,,
4,up,高尔宣 OSN,Without You,14,1,110,,,,
5,down,ØZI,hair tie,2,1,4,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,110,,,,
7,down,BIGBANG,BANG BANG BANG,6,2,109,,,,
8,down,BIGBANG,LOSER,7,3,109,,,,
9,down,GD X TAEYANG,GOOD BOY,8,4,104,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,110,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,4,110,,,,
12,down,BIGBANG,BAE BAE,11,5,109,,,,
13,down,BIGBANG,WE LIKE 2 PARTY,12,8,109,,,,
14,up,兄弟本色,迷途羔羊,15,4,101,,,,
15,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,102,,,,
16,up,頑童MJ116,SPOTLIGHT,17,1,108,,,,
17,up,頑童MJ116,辣台妹,18,1,109,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,97,,,,
19,-,高爾宣 OSN,Circles,-,1,1,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,11,99,,,,
21,up,G-DRAGON (from BIGBANG),WHO YOU?,21,18,109,,,,
22,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,22,1,,,,
23,down,MC HotDog,Out of Here (feat. A-Yue Chang),22,12,86,,,,
24,up,ØZI,B.O. (feat. 9m88),24,7,108,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,98,,,,
26,down,The Black Eyed Peas,Where Is the Love?,23,1,109,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,12,98,,,,
28,down,頑童MJ116,少年董,26,12,104,,,,
29,up,高尔宣 OSN,Why You Gonna Lie,34,2,105,,,,
30,-,Miles Guo,Drinking Down The CCP,-,1,6,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,16,89,,,,
32,down,Leo王,陪妳過假日 (feat. 9m88),29,12,94,,,,
33,down,高尔宣 OSN,最後一次,32,2,107,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,108,,,,
35,down,寶石Gem,野狼Disco,31,19,43,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),33,16,86,,,,
37,down,Rich Brian,Dat $tick,35,18,95,,,,
38,up,高尔宣 OSN,Without You (Acoustic Version),49,3,103,,,,
39,up,熊仔 & 吳卓源,買榜,39,14,83,,,,
40,down,Iggy Azalea,Fancy (feat. Charli XCX),37,30,102,,,,
41,up,Jessi,Nunu Nana,43,1,70,,,,
42,down,Nelly,Just a Dream,36,29,104,,,,
43,down,MC HotDog,差不多先生,40,21,86,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),44,30,99,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),41,34,97,,,,
46,down,T.O.P (from BIGBANG),DOOM DADA,42,33,99,,,,
47,up,Eminem,Not Afraid,52,36,96,,,,
48,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),50,22,89,,,,
49,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,82,28,80,,,,
50,up,Mori Calliope,End of a Life,71,1,11,,,,
51,up,頑童MJ116,Just Believe,91,14,96,,,,
52,up,蛋堡,史詩,58,35,87,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,25,87,,,,
54,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,2,81,,,,
55,down,RPG,浪子的路 (feat. 茄子蛋),53,23,76,,,,
56,down,G-Eazy x Bebe Rexha,"Me, Myself & I",51,25,79,,,,
57,down,頑童MJ116,幹大事,45,1,107,,,,
58,-,CJ,Whoopty,-,58,1,51,2020-11-22,8,2021-01-24
59,-,JCC,Want Me (feat. Cl4pers),-,59,1,,,,
60,-,BE'O,Counting Stars (feat. Beenzino),-,59,1,,,,
61,up,Nicki Minaj,Starships,63,17,76,,,,
62,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,70,,,,
63,-,"2Pac, Nate Dogg & Snoop Dogg",All About U,-,63,1,,,,
64,-,"LIU KOI, HighBoy & CuzyBoii",魯肉飯 (feat. FatFlowBoy),-,46,3,,,,
65,-,2Pac & Snoop Dogg,2 of Amerikaz Most Wanted,-,65,1,,,,
66,-,TRADE L,Direction (feat. GARY),-,66,1,,,,
67,-,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),-,67,1,,,,
68,-,Awon & Phoniks,Forever Ill (Instrumental),-,68,1,,,,
69,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,12,15,39,2020-11-15,39,2020-11-15
70,-,2Pac,Ambitionz Az a Ridah,-,70,1,,,,
71,-,TRASH & wannasleep,重感情的廢物 (大嘻哈時代Version),-,71,1,,,,
72,-,2Pac,Keep Ya Head Up,-,72,1,,,,
73,down,"ANBA, SAVAGE.M, FRαNKIE阿法, ZeoWater, DripO., SOWUT, Sinner Moon, Drew, Gil G & Tommy Whipping",高傲 (GAOAO Kaohsiung Cypher),46,46,2,,,,
74,down,Masked Wolf,Astronaut In The Ocean,64,1,25,60,2021-02-07,6,2021-04-04
75,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,51,58,,,,
76,up,頑童MJ116,走跳,99,27,76,,,,
77,-,Ludacris & Field Mob,Georgia (feat. Jamie Foxx) [Explicit],-,77,1,,,,
78,-,DMX,Ruff Ryders' Anthem,-,78,1,61,2021-04-18,61,2021-04-18
79,-,"John Legend, Teyana Taylor, Cyhi The Prynce & Malik Yusef",Sin City,-,79,1,,,,
80,-,"Tall Black Guy, Ozay Moore & KUMBAYA",Viberite (Instrumental),-,80,1,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),97,2,75,36,2020-02-16,36,2020-02-16
82,-,Hayden Margo,Six Feet Hole,-,82,1,,,,
83,-,Mori Calliope,Graveyard Shift (feat. BOOGEY VOXX),-,83,1,,,,
84,-,BigKlit,Liar,-,84,1,,,,
85,-,Kaylie Karma,Take It There,-,85,1,,,,
86,-,"TOSHIKI HAYASHI(%C), 鈴木真海子",金木犀 (illmore Remix),-,86,1,,,,
87,-,Shaí Bascombe,NZE (feat. Krisirie),-,87,1,,,,
88,-,Yelawolf,Mud Mouth,-,88,1,,,,
89,-,Pooh Shiesty,7.62 God,-,89,1,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,90,1,,,,
91,-,Eric B. & Rakim,Don't Sweat the Technique,-,91,1,,,,
92,-,Eric B. & Rakim,I Ain't No Joke,-,92,1,,,,
93,-,Wu-Tang Clan,Gravel Pit,-,93,1,,,,
94,-,Big L,The Enemy (feat. Fat Joe),-,94,1,,,,
95,-,Powfu,Death Bed (feat. beabadoobee),-,3,43,100,2020-03-01,7,2020-04-26
96,-,iKON,MY TYPE,-,48,68,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,40,76,,,,
98,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,32,,,,
99,up,Akon,Right Now (Na Na Na),100,46,80,,,,
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,77,,,,
