Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,I Wish I Was There,36,1,3,,,,
2,up,瘦子E.SO,WAIT,2,1,4,,,,
3,up,Flo Rida,Whistle,3,1,39,,,,
4,up,兄弟本色,FLY OUTFLY OUT,4,1,39,,,,
5,up,瘦子E.SO,CHANGE,5,1,14,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,39,,,,
7,up,BIGBANG,BANG BANG BANG,7,2,39,,,,
8,up,BIGBANG,LOSER,8,3,39,,,,
9,up,GD X TAEYANG,GOOD BOY,9,4,39,,,,
10,down,高尔宣 OSN,Without You,1,1,39,,,,
11,up,BIGBANG,BAE BAE,12,5,39,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,4,39,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,14,8,39,,,,
14,up,G-Eazy & Kehlani,Good Life,15,3,35,,,,
15,down,高尔宣 OSN,Why You Gonna Lie,13,2,37,,,,
16,up,兄弟本色,迷途羔羊,17,4,37,,,,
17,up,瘦子E.SO,Something I Don't Need,59,1,4,,,,
18,up,瘦子E.SO,她沒在看我,99,1,12,,,,
19,down,高尔宣 OSN,Without You,18,1,39,,,,
20,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,39,,,,
21,up,The Black Eyed Peas,Where Is the Love?,22,1,38,,,,
22,up,頑童MJ116,SPOTLIGHT,23,1,38,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,39,,,,
24,down,高尔宣 OSN,最後一次,10,2,38,,,,
25,down,頑童MJ116,辣台妹,24,1,38,,,,
26,up,瘦子E.SO,太陽,78,1,10,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),49,3,18,100,2020-03-01,7,2020-04-26
28,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,48,11,37,,,,
29,down,JAY-Z,Empire State of Mind (Live),19,12,30,,,,
30,down,G-DRAGON (from BIGBANG),WHO YOU?,25,18,38,,,,
31,up,頑童MJ116,幹大事,34,1,37,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,37,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,33,,,,
34,-,臭屁嬰仔,學眉角 (feat. Gambler & ED Lin),-,34,1,,,,
35,down,ØZI,B.O. (feat. 9m88),28,7,39,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,38,,,,
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,14,34,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,29,,,,
39,down,頑童MJ116,Just Believe,32,14,36,,,,
40,up,頑童MJ116,少年董,60,12,38,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),96,16,32,,,,
42,down,高尔宣 OSN,Without You (Acoustic Version),21,3,39,,,,
43,down,Nelly,Just a Dream,38,29,37,,,,
44,down,Iggy Azalea,Fancy (feat. Charli XCX),37,30,37,,,,
45,down,MC HotDog,差不多先生,39,21,33,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,2,19,,,,
47,down,T.O.P (from BIGBANG),DOOM DADA,40,33,37,,,,
48,up,Marz23,我不是饒舌歌手,67,4,16,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),42,30,37,,,,
50,down,Silentó,Watch Me (Whip / Nae Nae),41,34,36,,,,
51,down,Eminem,Not Afraid,44,36,35,,,,
52,up,RPG,浪子的路 (feat. 茄子蛋),97,23,31,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,25,31,,,,
54,up,MC HotDog,怨偶 (feat. 艾怡良),54,13,27,,,,
55,up,iKON,MY TYPE,79,48,32,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,29,26,2019-10-06,26,2019-10-06
57,down,蛋堡,史詩,53,35,33,,,,
58,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,31,,,,
59,-,Ryan.B & Effie,No Reason,-,2,25,,,,
60,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),80,44,33,,,,
61,down,玖壹壹,歪國人,45,18,29,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,2,30,36,2020-02-16,36,2020-02-16
63,-,頑童MJ116,走跳,-,27,31,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,32,28,,,,
65,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,7,,,,
66,-,高尔宣 OSN,Be Alright,-,48,4,,,,
67,-,Future & Lil Uzi Vert,Over Your Head,-,67,1,,,,
68,-,Jaden,Cabin Fever,-,68,1,,,,
69,-,Niko B,Who's That What's That,-,69,1,,,,
70,down,Lil Mosey,Blueberry Faygo,55,55,2,69,2020-02-16,24,2020-04-12
71,-,Dizzy Dizzo,骨子裡,-,71,1,,,,
72,-,黃右年,恰北北 (feat. 陳瑾緗 Allyson),-,72,1,,,,
73,-,"R-CUE, Adrian Swish & Rydah",She Bad She Know (feat. Jaray & S-Em-C),-,73,1,,,,
74,-,黃右年,Hiding In My Island (feat. Zoe The Chef),-,74,1,,,,
75,-,Wiley,Bright Lights (feat. Giggs & Juelz Santana),-,75,1,,,,
76,-,宋岳庭,Life’s a struggle,-,45,3,,,,
77,-,Gio Nailati,Trapclub,-,77,1,,,,
78,-,"DJ Blackskin, Summer Davis & Caramel",Not Missing You,-,78,1,,,,
79,-,ØZI,天堂島,-,67,2,,,,
80,down,婁峻碩,Colorful,47,1,20,,,,
81,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,72,28,34,,,,
82,-,YBK Saccway,Thotiana,-,82,1,,,,
83,-,Psycho Realm,Psycho City Blocks / Psycho Interlude,-,83,1,,,,
84,-,Tw3ak,So Cold (feat. Ben Cocks),-,84,1,,,,
85,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,44,3,,,,
86,-,Sadistics,The Tokyo Taste,-,86,1,,,,
87,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,3,,,,
88,down,ちゃんみな,Angel,82,82,2,,,,
89,up,Akon,Right Now (Na Na Na),100,46,33,,,,
90,-,婁峻碩,Airplane,-,58,4,,,,
91,-,NINEONE#,Dear X,-,91,1,,,,
92,-,NINEONE#,一筆勾銷,-,92,1,,,,
93,-,All Good Funk Alliance,Freedumbs (feat. Swamburger Alexandrah),-,93,1,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,21,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,40,30,,,,
96,-,CL,The Baddest Female,-,61,19,,,,
97,-,熊仔 & 吳卓源,買榜,-,14,18,,,,
98,-,Kanye West,Only One (feat. Paul McCartney),-,59,25,,,,
99,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,18,,,,
100,-,兄弟本色,搖落,-,46,17,,,,
