Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,太陽,1,1,6,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,35,,,,
3,up,瘦子E.SO,CHANGE,3,1,10,,,,
4,up,Flo Rida,Whistle,10,1,35,,,,
5,down,瘦子E.SO,稱讚她的美,4,3,4,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,35,,,,
7,down,BIGBANG,BANG BANG BANG,6,2,35,,,,
8,up,高尔宣 OSN,Without You,19,1,35,,,,
9,down,高尔宣 OSN,Without You,7,1,35,,,,
10,up,GD X TAEYANG,GOOD BOY,11,4,35,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,4,35,,,,
12,up,BIGBANG,BAE BAE,12,5,35,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,14,8,35,,,,
14,up,BIGBANG,LOSER,21,3,35,,,,
15,up,G-Eazy & Kehlani,Good Life,15,3,31,,,,
16,up,兄弟本色,迷途羔羊,18,4,33,,,,
17,up,頑童MJ116,SPOTLIGHT,22,1,34,,,,
18,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,35,,,,
19,up,The Black Eyed Peas,Where Is the Love?,24,1,34,,,,
20,up,Nicki Minaj,Starships,95,17,20,,,,
21,up,頑童MJ116,辣台妹,25,1,34,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,35,,,,
23,up,頑童MJ116,幹大事,56,1,33,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),33,3,14,100,2020-03-01,7,2020-04-26
25,up,G-DRAGON (from BIGBANG),WHO YOU?,27,18,34,,,,
26,up,MC HotDog,Out of Here (feat. A-Yue Chang),28,12,33,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,13,33,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,29,,,,
29,down,瘦子E.SO,她沒在看我,8,1,8,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,34,,,,
31,up,頑童MJ116,少年董,36,12,34,,,,
32,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,11,34,,,,
33,up,頑童MJ116,Just Believe,37,14,32,,,,
34,up,ØZI,B.O. (feat. 9m88),39,7,35,,,,
35,down,Leo王,陪妳過假日 (feat. 9m88),31,12,34,,,,
36,down,高尔宣 OSN,Why You Gonna Lie,17,2,33,,,,
37,up,Rich Brian,Dat $tick,40,18,31,,,,
38,up,高尔宣 OSN,最後一次,41,2,34,,,,
39,up,Nelly,Just a Dream,42,29,33,,,,
40,up,Iggy Azalea,Fancy (feat. Charli XCX),43,30,33,,,,
41,-,JAY-Z,Empire State of Mind (Live),-,12,26,,,,
42,down,高尔宣 OSN,Without You (Acoustic Version),34,3,35,,,,
43,up,MC HotDog,差不多先生,46,21,29,,,,
44,up,T.O.P (from BIGBANG),DOOM DADA,44,33,33,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),45,34,32,,,,
46,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),47,21,29,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),49,30,33,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,25,29,,,,
49,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,2,15,,,,
50,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,25,29,,,,
51,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,53,28,30,,,,
52,down,Eminem,Not Afraid,48,36,32,,,,
53,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,25,,,,
54,up,iKON,MY TYPE,61,48,28,,,,
55,up,RPG,浪子的路 (feat. 茄子蛋),96,23,28,,,,
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,10,32,,,,
57,up,玖壹壹,歪國人,60,18,25,,,,
58,-,Flo Rida,Wild Ones (feat. Sia),-,16,28,,,,
59,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,14,31,,,,
60,-,Flo Rida,Right Round (feat. Ke$ha),-,32,27,,,,
61,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),100,44,29,,,,
62,down,婁峻碩,Colorful,9,1,18,,,,
63,-,Baker,Goat,-,63,1,,,,
64,-,ASH ISLAND,Error (feat. Loopy),-,58,1,,,,
65,-,頑童MJ116,飆高速,-,65,1,,,,
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,42,3,79,2020-04-19,1,2020-07-05
67,-,Snoop Dogg,Sexual Eruption,-,67,1,,,,
68,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),55,29,29,,,,
69,-,Kendrick Lamar & SZA,All the Stars,-,40,28,,,,
70,-,BLOO,So Rude,-,70,1,,,,
71,-,Saweetie,Tap In,-,71,1,,,,
72,-,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),-,17,3,,,,
73,-,BLOO,Downtown Baby,-,24,2,,,,
74,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,74,1,,,,
75,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,75,1,,,,
76,-,DJ KRUSH,Infinite Fragment [Album Ver.],-,76,1,,,,
77,-,Gucci Mane,Never Too Much,-,77,1,,,,
78,-,路壹,很可愛的歌,-,78,1,,,,
79,-,Fassounds,Boom Bap,-,79,1,,,,
80,-,DJ Krush,Polygon,-,80,1,,,,
81,-,Yung Gravy & LIL MAYO,E.T.,-,81,1,,,,
82,-,DJ Wegun,Venom (feat. Nafla),-,82,1,,,,
83,-,Timbaland,"Bounce (feat. Missy Elliot, Justin Timberlake & Dr. Dre)",-,83,1,,,,
84,-,"Yung Gravy, Pouya, Ramirez & TrippythaKid",The Boys Are Back in Town,-,84,1,,,,
85,-,The Seige,Voodoo (Fight the Power),-,85,1,,,,
86,-,頑童MJ116,走跳,-,27,28,,,,
87,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,6,,,,
88,-,Timbaland,Release (feat. Justin Timberlake),-,88,1,,,,
89,-,T-Rock,Burn It Down,-,89,1,,,,
90,-,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",-,90,1,,,,
91,-,B-Will,Every Diss (feat. Big Poppa & Boosie Badazz),-,91,1,,,,
92,-,DaINO,"Cosa Credi (feat. El Peskador, Omry & Yuga)",-,92,1,,,,
93,-,Jelani Blackman,Swerve,-,93,1,,,,
94,-,Jelani Blackman,Average Joe,-,94,1,,,,
95,down,蛋堡,史詩,57,35,30,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),94,2,29,36,2020-02-16,36,2020-02-16
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,12,27,26,2019-10-06,26,2019-10-06
98,-,Kris Wu,July,-,47,22,,,,
99,-,Kanye West,Only One (feat. Paul McCartney),-,59,24,,,,
100,down,Akon,Right Now (Na Na Na),97,46,30,,,,
