Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC HotDog,他們根本不是Rapper,1,1,2,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,128,,,,
3,up,Flo Rida,Whistle,8,1,125,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,128,,,,
5,up,高尔宣 OSN,Without You,12,1,128,,,,
6,up,エミネム,The Monster (feat. Rihanna),9,4,128,,,,
7,up,G-Eazy & Kehlani,Good Life,10,3,121,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),24,5,128,,,,
9,up,頑童MJ116,SPOTLIGHT,16,1,126,,,,
10,up,兄弟本色,迷途羔羊,13,4,117,,,,
11,up,高尔宣 OSN,Without You,14,1,124,,,,
12,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),15,7,118,,,,
13,up,頑童MJ116,辣台妹,18,1,127,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,110,,,,
15,up,Juice Boy,Fake,59,1,2,,,,
16,down,潮州土狗,50元的檳榔,4,1,18,,,,
17,up,頑童MJ116,幹大事,19,1,125,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,115,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,57,11,117,,,,
20,up,頑童MJ116,少年董,27,12,117,,,,
21,down,BIGBANG,BANG BANG BANG,11,2,127,,,,
22,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,14,110,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,115,,,,
24,up,Leo王,陪妳過假日 (feat. 9m88),30,12,109,,,,
25,down,BIGBANG,BAE BAE,20,5,127,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,17,8,127,,,,
27,up,草屯囝仔,覺 (feat. 大支),31,11,4,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,107,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),35,16,103,,,,
30,down,BIGBANG,LOSER,3,3,127,,,,
31,-,bbno$,mathematics,-,31,1,,,,
32,down,G-DRAGON (from BIGBANG),WHO YOU?,28,18,127,,,,
33,up,Drake,Hotline Bling,37,27,43,,,,
34,up,寶石Gem,野狼Disco,34,19,60,,,,
35,up,高尔宣 OSN,Why You Gonna Lie,39,2,122,,,,
36,down,GD X TAEYANG,GOOD BOY,7,4,122,,,,
37,-,高爾宣 OSN,So Bad,-,1,78,,,,
38,up,Jessi,Nunu Nana,99,1,85,,,,
39,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,33,,,,
40,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,14,,,,
41,down,JAY-Z,Empire State of Mind (Live),23,12,99,,,,
42,-,Malvados Click,"Sunday Monday (feat. Necio Malvado, Serio the One, Stilow Nasty, Cisco the Kid & OG Lyrics)",-,42,1,,,,
43,down,高爾宣 OSN,Circles,32,1,13,,,,
44,-,Joyner Lucas,Ye Not Crazy,-,44,1,,,,
45,-,瘦子E.SO,伯父,-,28,12,,,,
46,-,City Girls & Fivio Foreign,Top Notch,-,46,1,,,,
47,-,Malvados Click,"Modo Placoso (feat. Santa Grifa Reghoz, Necio Malvado, Cisco the Kid, OG Lyrics, Serio the One & Stilow Nasty)",-,47,1,,,,
48,down,熊仔 & 吳卓源,買榜,22,14,98,,,,
49,-,Wiz Khalifa & Girl Talk,Ready For Love (feat. Nile Rodgers),-,49,1,,,,
50,-,SKY-HI,Bare-Bare,-,50,1,,,,
51,-,Malvados Click,"Just 2 Low Pt. 2 (feat. Stilow Nasty, Serio the One, Cisco the Kid, OG Lyrics & Necio Malvado)",-,51,1,,,,
52,-,NINEONE#,But U,-,1,1,,,,
53,up,Lil Tjay,In My Head,74,53,2,,,,
54,-,Mz Boom Bap & Pablo Beter,Grandpa Ghetto Sax,-,54,1,,,,
55,-,BIA,LONDON (feat. J. Cole),-,55,1,,,,
56,-,김성재,말하자면,-,56,1,,,,
57,-,瘦子E.SO,Amazing,-,8,4,,,,
58,-,釈迦坊主,Moon Sun (feat. Tohji),-,58,1,,,,
59,-,Malvados Click,"Brought up In Cali (feat. GPA, Necio Malvado, Serio the One, Stilow Nasty, Cisco the Kid & OG Lyrics)",-,59,1,,,,
60,up,高尔宣 OSN,Without You (Acoustic Version),96,3,120,,,,
61,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,2,99,,,,
62,-,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],-,62,1,,,,
63,-,釈迦坊主,Pandemonium,-,63,1,,,,
64,-,Malvados Click,"Summer Time (feat. Necio Malvado, Stilow Nasty, Cisco the Kid, Serio the One, OG Lyrics & Tanisha)",-,64,1,,,,
65,-,Olly Anna & Keith Pehlps,Evolution,-,65,1,,,,
66,up,Iggy Azalea,Fancy (feat. Charli XCX),98,30,119,,,,
67,up,Nelly,Just a Dream,100,29,121,,,,
68,-,Pretty Ricky,Good Girlz,-,68,1,,,,
69,-,Doechii,Persuasive,-,69,1,,,,
70,-,EndorfinBeats & A7mc,Reset,-,70,1,,,,
71,-,MIST,Rollin' (feat. Burna Boy),-,71,1,,,,
72,-,踢萬8IG8A8Y,"Don Deal Remix (feat. 唐仲彣, EyeballRay, 阿夫 Suhf & 緋村宗祐)",-,72,1,,,,
73,-,UglyFace,Pillow Talk,-,73,1,,,,
74,-,Avi Hailu,Red Wine,-,74,1,,,,
75,-,Shane Kidd,Perfect Timing (feat. Jordyn & R.J. Allen),-,75,1,,,,
76,-,Tanna Leone,With The Villains,-,76,1,,,,
77,-,"팔로알토, 저드, 허클베리피 & 오웰 무드",Simple Things,-,77,1,,,,
78,-,Forever M.C. & It's Different,"Terminally Ill (feat. Tech N9ne, KXNG Crooked, Chino XL, Rittz & DJ Statik Selektah)",-,78,1,,,,
79,-,Ivy Sole,Call Me,-,79,1,,,,
80,-,Funky DL,The Homage,-,80,1,,,,
81,-,Quavo,Shooters Inside My Crib,-,81,1,,,,
82,-,UglyFace,By the Pound,-,82,1,,,,
83,-,K.A 咔咔,勝利就在前方了 (Live),-,83,1,,,,
84,-,梅田サイファー,"NO.1 PLAYER (feat. OSCA, R-指定, テークエム & KZ)",-,84,1,,,,
85,-,Armani DePaul,"Ride on It (feat. Iamsu, John Hart, Kool John & Rayven Justice)",-,85,1,,,,
86,-,Zen,Pas moyen de savoir (feat. DJ Pain 1),-,86,1,,,,
87,-,Tee Peters & Two Scents,Suttin,-,87,1,,,,
88,-,Lost God,Dumb Dark Sarcasm,-,88,1,,,,
89,-,Ivy Sole,Taken (feat. B4bonah),-,89,1,,,,
90,-,Apollo Brown,"God Help Me (feat. Black Milk, Ketchphraze & DJ Los)",-,90,1,,,,
91,-,Ivy Sole,Wasted,-,91,1,,,,
92,-,Super Cat,Ghetto Red Hot (Hip Hop Remix),-,92,1,,,,
93,-,Ivy Sole,Backwoods (feat. Anyee Wright),-,93,1,,,,
94,-,A-F-R-O & Marco Polo,Use These Blues (feat. Eamon),-,94,1,,,,
95,-,Kinto Sol,La Sangre Nunca Muere,-,95,1,,,,
96,-,FU-Schnickens,Got It Covered,-,96,1,,,,
97,down,Nicki Minaj,Starships,44,17,91,,,,
98,-,Shinehead,Family Affair,-,98,1,,,,
99,-,T.O.P (from BIGBANG),DOOM DADA,-,33,115,,,,
100,-,Silentó,Watch Me (Whip / Nae Nae),-,34,113,,,,
