Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,大淵MUTA,過得爽爽,1,1,3,,,,
2,up,兄弟本色,FLY OUTFLY OUT,15,1,85,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,85,,,,
4,down,BIGBANG,BANG BANG BANG,3,2,84,,,,
5,-,莫宰羊,未接來電,-,5,4,,,,
6,-,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),-,3,1,,,,
7,up,頑童MJ116,幹大事,7,1,82,,,,
8,down,BIGBANG,LOSER,4,3,84,,,,
9,down,Flo Rida,Whistle,5,1,84,,,,
10,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),47,2,8,,,,
11,down,GD X TAEYANG,GOOD BOY,6,4,81,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,4,85,,,,
13,down,BIGBANG,BAE BAE,8,5,84,,,,
14,-,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],-,14,1,,,,
15,up,頑童MJ116,SPOTLIGHT,19,1,83,,,,
16,down,BIGBANG,WE LIKE 2 PARTY,12,8,84,,,,
17,down,G-Eazy & Kehlani,Good Life,11,3,81,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,85,,,,
19,down,高尔宣 OSN,Without You,9,1,85,,,,
20,down,兄弟本色,迷途羔羊,14,4,77,,,,
21,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,79,,,,
22,down,The Black Eyed Peas,Where Is the Love?,17,1,84,,,,
23,up,ØZI,B.O. (feat. 9m88),27,7,84,,,,
24,down,頑童MJ116,辣台妹,21,1,84,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,75,,,,
26,up,熊仔 & 吳卓源,買榜,30,14,61,,,,
27,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,78,,,,
28,up,G-DRAGON (from BIGBANG),WHO YOU?,31,18,84,,,,
29,down,MC HotDog,Out of Here (feat. A-Yue Chang),23,12,67,,,,
30,down,瘦子E.SO,CHANGE,24,1,59,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,76,,,,
32,down,頑童MJ116,少年董,26,12,81,,,,
33,up,寶石Gem,野狼Disco,34,19,20,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,16,69,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,83,,,,
36,down,Drake,Hotline Bling,33,27,12,,,,
37,down,高尔宣 OSN,最後一次,18,2,82,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),32,16,65,,,,
39,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),80,2,58,,,,
40,down,Rich Brian,Dat $tick,37,18,72,,,,
41,up,Nicki Minaj,Starships,68,17,58,,,,
42,down,高尔宣 OSN,Without You (Acoustic Version),36,3,81,,,,
43,down,Nelly,Just a Dream,39,29,79,,,,
44,down,高尔宣 OSN,Why You Gonna Lie,38,2,80,,,,
45,down,Iggy Azalea,Fancy (feat. Charli XCX),40,30,79,,,,
46,down,MC HotDog,差不多先生,44,21,69,,,,
47,down,Silentó,Watch Me (Whip / Nae Nae),45,34,75,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),43,30,77,,,,
49,down,Flo Rida,Low (feat. T-Pain),41,17,38,,,,
50,down,T.O.P (from BIGBANG),DOOM DADA,49,33,78,,,,
51,up,高爾宣 OSN,So Bad,52,1,41,,,,
52,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,22,68,,,,
53,up,Masked Wolf,Astronaut In The Ocean,62,1,14,60,2021-02-07,6,2021-04-04
54,down,Jessi,Nunu Nana,29,1,46,,,,
55,down,Eminem,Not Afraid,50,36,75,,,,
56,-,Mew Suppasit,Season of You,-,6,1,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,12,61,26,2019-10-06,26,2019-10-06
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,25,65,,,,
59,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,25,67,,,,
60,down,RPG,浪子的路 (feat. 茄子蛋),55,23,65,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version),-,2,58,36,2020-02-16,36,2020-02-16
62,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,58,28,62,,,,
63,-,潮州土狗,50元的檳榔,-,1,4,,,,
64,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,64,1,,,,
65,-,頑童MJ116,Sweet Baby,-,1,7,,,,
66,down,大淵 MUTA,FatBoyGang,60,1,9,,,,
67,-,Dumbfoundead,Outside,-,67,1,,,,
68,-,影子計劃,北京一夜找嘸妳 (feat. 8llie),-,62,3,,,,
69,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,28,8,,,,
70,-,Birdman & Roddy Ricch,STUNNAMAN (feat. Lil Wayne),-,70,1,,,,
71,down,STUTS & 松 たか子,Presence IV (feat. Daichi Yamamoto & 松田龍平) [with 3exes],42,42,2,,,,
72,-,BASI,タイミング,-,72,1,,,,
73,-,Guustavv,Change Ain't Bad,-,73,1,,,,
74,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,74,1,,,,
75,-,Zmeyev,Homework,-,75,1,,,,
76,-,Joakim Karud,Fireplace,-,76,1,,,,
77,-,RMR,Vibes (feat. Tyla Yaweh),-,77,1,,,,
78,-,"Khea Beats, Chill Hip-Hop Beats & Lofi Chillhop",LoFi Beat (feat. Snake Beats),-,78,1,,,,
79,-,2Pac,Can U Get Away,-,79,1,,,,
80,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,44,4,,,,
81,-,Saweetie,Fast (Motion),-,81,1,,,,
82,-,WATT a.k.a. YOTTERUBUTTERU,DARE (feat. HUNGER & ポチョムキン),-,82,1,,,,
83,-,Kim Kyu Jong,Break Up Also Love? (feat. 로라),-,83,1,,,,
84,-,"Khea Beats, Chill Hip-Hop Beats & Lofi Chillhop",Hip Hop Guitar (feat. Snake Beats),-,84,1,,,,
85,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,85,1,,,,
86,-,Chucky Preston,Touch Ya Body,-,86,1,,,,
87,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,51,47,,,,
88,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,88,1,,,,
89,-,歐陽靖,Hip Hop Man,-,89,1,,,,
90,-,PIZZALI,Air Force (feat. AcRoss),-,90,1,,,,
91,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,91,1,,,,
92,-,Alexander Mack,Young Man,-,92,1,,,,
93,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,93,1,,,,
94,-,Morray,Quicksand,-,94,1,,,,
95,-,BIA,WHOLE LOTTA MONEY,-,95,1,,,,
96,down,Flo Rida,Right Round (feat. Ke$ha),86,32,51,,,,
97,-,Akon,Right Now (Na Na Na),-,46,65,,,,
98,-,高爾宣 OSN,Why You Gonna Lie?,-,34,40,,,,
99,down,婁峻碩,Colorful,54,1,50,,,,
100,up,蛋堡,史詩,100,35,67,,,,
