Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,3,1,74,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,74,,,,
3,down,Flo Rida,Whistle,1,1,73,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,74,,,,
5,up,GD X TAEYANG,GOOD BOY,6,4,70,,,,
6,up,G-Eazy & Kehlani,Good Life,12,3,70,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,4,74,,,,
8,up,高爾宣 OSN,So Bad,25,1,33,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,9,8,73,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,5,74,,,,
11,up,兄弟本色,迷途羔羊,14,4,70,,,,
12,down,Masked Wolf,Astronaut In The Ocean,8,1,3,60,2021-02-07,6,2021-04-04
13,up,高尔宣 OSN,Without You,15,1,74,,,,
14,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,68,,,,
15,up,頑童MJ116,SPOTLIGHT,17,1,72,,,,
16,down,BIGBANG,BANG BANG BANG,5,2,73,,,,
17,up,頑童MJ116,辣台妹,18,1,73,,,,
18,up,Jessi,Nunu Nana,41,1,35,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,11,69,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,30,18,73,,,,
21,up,MC HotDog,Out of Here (feat. A-Yue Chang),34,12,57,,,,
22,down,ØZI,B.O. (feat. 9m88),21,7,73,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,13,68,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,72,,,,
25,down,The Black Eyed Peas,Where Is the Love?,24,1,73,,,,
26,down,頑童MJ116,少年董,22,12,70,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,67,,,,
28,down,Leo王,陪妳過假日 (feat. 9m88),27,12,67,,,,
29,down,高尔宣 OSN,最後一次,10,2,71,,,,
30,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,14,61,,,,
31,up,瘦子E.SO,CHANGE,35,1,48,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,61,,,,
33,up,頑童MJ116,Just Believe,33,14,69,,,,
34,up,熊仔 & 吳卓源,買榜,65,14,51,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),37,16,59,,,,
36,-,Marz23,我不是饒舌歌手,-,4,34,,,,
37,up,Rich Brian,Dat $tick,40,18,64,,,,
38,up,高尔宣 OSN,Without You (Acoustic Version),39,3,71,,,,
39,up,寶石Gem,野狼Disco,42,19,10,,,,
40,down,高尔宣 OSN,Why You Gonna Lie,38,2,69,,,,
41,up,婁峻碩,Colorful,50,1,44,,,,
42,up,Iggy Azalea,Fancy (feat. Charli XCX),44,30,69,,,,
43,down,Mori Calliope,Off With Their Heads,28,1,8,,,,
44,down,Nelly,Just a Dream,43,29,69,,,,
45,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,72,1,16,,,,
46,up,T.O.P (from BIGBANG),DOOM DADA,46,33,69,,,,
47,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),47,21,59,,,,
