Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,頑童MJ116,Sweet Baby,2,1,2,,,,
2,down,兄弟本色,FLY OUTFLY OUT,1,1,79,,,,
3,-,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),-,2,1,,,,
4,up,Dizzy Dizzo,Trash Talk (feat. E.SO),6,2,5,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,79,,,,
6,up,BIGBANG,BANG BANG BANG,7,2,78,,,,
7,up,BIGBANG,LOSER,8,3,78,,,,
8,up,頑童MJ116,辣台妹,23,1,78,,,,
9,up,GD X TAEYANG,GOOD BOY,9,4,75,,,,
10,up,Flo Rida,Whistle,10,1,78,,,,
11,up,兄弟本色,迷途羔羊,17,4,73,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,4,79,,,,
13,down,高尔宣 OSN,Without You,12,1,79,,,,
14,down,BIGBANG,BAE BAE,13,5,78,,,,
15,up,ØZI,B.O. (feat. 9m88),32,7,78,,,,
16,up,頑童MJ116,SPOTLIGHT,20,1,77,,,,
17,down,BIGBANG,WE LIKE 2 PARTY,15,8,78,,,,
18,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),18,2,2,,,,
19,down,G-Eazy & Kehlani,Good Life,14,3,75,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,79,,,,
21,down,高尔宣 OSN,Without You,19,1,79,,,,
22,up,The Black Eyed Peas,Where Is the Love?,22,1,78,,,,
23,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),21,7,73,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,11,72,,,,
25,up,G-DRAGON (from BIGBANG),WHO YOU?,27,18,78,,,,
26,down,頑童MJ116,幹大事,25,1,76,,,,
27,up,MC HotDog,Out of Here (feat. A-Yue Chang),28,12,61,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,13,73,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,1,77,,,,
30,up,頑童MJ116,少年董,30,12,75,,,,
31,up,瘦子E.SO,CHANGE,35,1,53,,,,
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",40,14,66,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,64,,,,
34,down,Leo王,陪妳過假日 (feat. 9m88),31,12,72,,,,
35,down,Drake,Hotline Bling,34,27,6,,,,
36,up,寶石Gem,野狼Disco,38,19,14,,,,
37,up,Rich Brian,Dat $tick,37,18,66,,,,
38,up,高尔宣 OSN,最後一次,39,2,76,,,,
39,up,高尔宣 OSN,Why You Gonna Lie,41,2,74,,,,
40,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),24,12,7,39,2020-11-15,39,2020-11-15
41,-,Mori Calliope,Red,-,40,2,,,,
42,-,DJ Facemask,Kimi No Toriko Best Loop,-,42,1,,,,
43,down,Masked Wolf,Astronaut In The Ocean,3,1,8,60,2021-02-07,6,2021-04-04
44,-,莫宰羊,未接來電,-,5,3,,,,
45,-,Mori Calliope,Off With Their Heads,-,1,11,,,,
46,up,高尔宣 OSN,Without You (Acoustic Version),46,3,75,,,,
47,down,Nelly,Just a Dream,43,29,73,,,,
48,down,Iggy Azalea,Fancy (feat. Charli XCX),45,30,73,,,,
49,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,2,53,,,,
50,down,熊仔 & 吳卓源,買榜,36,14,55,,,,
51,up,頑童MJ116,SOUTH SIDE,98,24,42,,,,
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,70,,,,
53,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,28,3,,,,
54,down,Silentó,Watch Me (Whip / Nae Nae),47,34,70,,,,
55,down,Jessi,Nunu Nana,44,1,40,,,,
56,-,SMOKIN’theJAZZ,Stories feat. Nenashi,-,56,1,,,,
57,-,大淵MUTA,蘇菲阿姨,-,57,1,,,,
58,-,Chico Mann,Nobody Wants To (feat. Kendra Morris),-,58,1,,,,
59,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),50,22,63,,,,
60,-,Carbon Citizens,Avio,-,60,1,,,,
61,-,Tyla Yaweh,"All the Smoke (Elias Remix) [feat. Elias, Gunna & Wiz Khalifa]",-,61,1,,,,
62,-,Yokai Jaki,Kill Bill,-,62,1,,,,
63,-,NATO a.k.a. Fresh Loc,After the Rain (feat. VIGORMAN & T-TRIPPIN’ (DAZZLE 4 LIFE)),-,63,1,,,,
64,-,K!ddingboi,若即若離,-,64,2,,,,
65,-,GurtyBeats,Bonfire Jazz,-,65,1,,,,
66,-,L’indécis,Motions,-,66,1,,,,
67,up,大淵 MUTA,FatBoyGang,69,1,5,,,,
68,-,Louis Futon,Indica,-,68,1,,,,
69,-,Lil Rob,Sunday Night,-,69,1,,,,
70,-,Dizzy Dizzo,誰愛誰 (feat. E.so),-,70,1,,,,
71,-,Dizzy Dizzo,What a Life (feat. ØZI),-,34,2,,,,
72,-,GIANT PINK,Come Closer (feat. Woody),-,72,1,,,,
73,-,The Kount,Detour,-,73,1,,,,
74,-,Mori Calliope / 森カリオペ,Cursed Night,-,2,14,,,,
75,-,ちゃんみな,美人,-,75,1,,,,
76,-,El Lil Mou,G-Funk (feat. Mifaho) [Instrumental],-,76,1,,,,
77,-,SyKo,#BrooklynBloodPop!,-,51,1,,,,
78,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,78,1,,,,
79,-,PENPALS & EMERLD,The Stars My Destination,-,79,1,,,,
80,-,DUCKWRTH,Quick (feat. KIAN) [KMB Remix],-,80,1,,,,
81,-,滿舒克 & Tizzy T,Relax,-,81,1,,,,
82,-,AlterEgo,Rewind,-,82,1,,,,
83,-,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",-,83,1,,,,
84,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,17,,,,
85,-,Draft Pick,She Make It Clap,-,85,1,,,,
86,down,MC HotDog,差不多先生,51,21,64,,,,
87,-,頑童MJ116,歹性底,-,87,1,,,,
88,-,Soulja Kelly,She Make It Clap (Freestyle),-,88,1,,,,
89,-,2 Pistols,She Got It (feat. T-Pain & Tay Dizm),-,89,1,,,,
90,-,NSG,Grandad,-,90,1,,,,
91,down,T.O.P (from BIGBANG),DOOM DADA,49,33,73,,,,
92,-,Doctor Neiman,Hermes (feat. Malcolm Anthony),-,92,1,,,,
93,-,ØDYSSEE & B-Side,Blue Lounge,-,93,1,,,,
94,-,Nines,Yay (feat. Tiggs Da Author),-,94,1,,,,
95,-,A S T R O,Lift,-,95,1,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,70,,,,
97,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,25,60,,,,
98,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,25,62,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,12,57,26,2019-10-06,26,2019-10-06
100,down,RPG,浪子的路 (feat. 茄子蛋),60,23,60,,,,
