Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,2,1,158,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,158,,,,
3,up,BIGBANG,BANG BANG BANG,3,2,156,,,,
4,up,BIGBANG,LOSER,4,3,156,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,4,157,,,,
6,up,BIGBANG,BAE BAE,6,5,156,,,,
7,up,G-Eazy & Kehlani,Good Life,7,3,150,,,,
8,up,Flo Rida,Whistle,17,1,155,,,,
9,down,BIGBANG,WE LIKE 2 PARTY,8,8,156,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,5,157,,,,
11,down,高尔宣 OSN,Without You,10,1,158,,,,
12,down,兄弟本色,迷途羔羊,11,4,146,,,,
13,down,高尔宣 OSN,Without You,12,1,154,,,,
14,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,14,1,,,,
15,up,頑童MJ116,辣台妹,15,1,156,,,,
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,146,,,,
17,down,頑童MJ116,SPOTLIGHT,14,1,156,,,,
18,up,潮州土狗,50元的檳榔,59,1,35,,,,
19,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,67,1,57,,,,
20,down,MC HotDog,Out of Here (feat. A-Yue Chang),16,12,132,,,,
21,down,瘦子E.SO,CHANGE,18,1,129,,,,
22,up,高尔宣 OSN,最後一次,22,2,149,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,12,144,,,,
24,up,高尔宣 OSN,Why You Gonna Lie,32,2,151,,,,
25,up,熊仔 & 吳卓源,買榜,91,14,126,,,,
26,down,頑童MJ116,Just Believe,19,14,142,,,,
27,down,Leo王,陪妳過假日 (feat. 9m88),23,12,139,,,,
28,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",21,14,139,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,136,,,,
30,up,寶石Gem,野狼Disco,31,19,87,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),27,16,131,,,,
32,down,高尔宣 OSN,Without You (Acoustic Version),29,3,150,,,,
33,down,高爾宣 OSN,So Bad,26,1,107,,,,
34,down,Jessi,Nunu Nana,30,1,114,,,,
35,down,Iggy Azalea,Fancy (feat. Charli XCX),33,30,148,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),34,30,143,,,,
37,down,Nelly,Just a Dream,35,29,149,,,,
38,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,22,129,,,,
39,up,MC HotDog,差不多先生,40,21,129,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),73,2,114,36,2020-02-16,36,2020-02-16
41,up,Eminem,Not Afraid,43,36,138,,,,
42,down,T.O.P (from BIGBANG),DOOM DADA,39,33,142,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,12,118,26,2019-10-06,26,2019-10-06
44,down,Silentó,Watch Me (Whip / Nae Nae),36,34,140,,,,
45,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,2,126,,,,
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),89,10,133,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,25,127,,,,
48,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,25,117,,,,
49,up,G-DRAGON (from BIGBANG),WHO YOU?,57,18,153,,,,
50,up,蛋堡,史詩,53,35,129,,,,
51,up,Marz23,我不是饒舌歌手,58,4,80,,,,
52,down,頑童MJ116,幹大事,41,1,155,,,,
53,up,頑童MJ116,SOUTH SIDE,54,24,93,,,,
54,-,Diverseddie,Why You Look Sad?,-,54,1,,,,
55,-,MC 스나이퍼,"Better Than Yesterday (feat. Mr. Room9, Baechigi, Ktcob, bK, Outsider & P-Masta)",-,55,1,,,,
56,-,Nuttin' Nyce,In My Nature (Feel It Longer Mix),-,56,1,,,,
57,-,YOUNG JOPPA & RAWBONE BEATZ,Choice,-,57,1,,,,
58,up,頑童MJ116,走跳,80,27,114,,,,
59,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),55,29,102,,,,
60,down,JAY-Z,Empire State of Mind (Live),13,12,124,,,,
61,down,Miles Guo,Drinking Down The CCP,56,1,43,,,,
62,down,Flo Rida,Low (feat. T-Pain),44,17,82,,,,
63,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,44,111,,,,
64,up,瘦子E.SO,WAIT,99,1,56,,,,
65,up,Flo Rida,Right Round (feat. Ke$ha),87,32,91,,,,
66,down,GD X TAEYANG,GOOD BOY,38,4,150,,,,
67,-,兄弟本色,把最甜的都給妳,-,40,70,,,,
68,up,Kendrick Lamar & SZA,All the Stars,85,40,114,,,,
69,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,66,,,,
70,up,Akon,Right Now (Na Na Na),86,46,116,,,,
71,-,Lee Young Ji & WOOGIE,HATE ME (feat. youra),-,71,1,,,,
72,-,Tyla Yaweh,Sex Symbol,-,72,1,,,,
73,-,Rap IV Rap,Keep on Movin' (Beats & Pieces),-,73,1,,,,
74,-,Baby Tate,Pedi,-,74,1,,,,
75,-,Gucci Mane,"Shit Crazy (Remix) [feat. BIG30, Mac Critter & Sett]",-,75,1,,,,
76,-,"브린, 이영지 & 하선호",World Is One,-,76,1,,,,
77,-,Rap IV Rap,Keep on Movin' (Saturday Nicht Version),-,77,1,,,,
78,-,Tiakola,Gasolina (feat. Rsko),-,78,1,,,,
79,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,90,11,147,,,,
80,-,Playboi Carti,Rockstar Made,-,80,1,,,,
81,-,"KingTrey, Kota the Friend & Subtact",Let You Drown (with Kota the Friend) [Subtact Remix],-,81,1,,,,
82,-,Reginald Omas Mamode IV,Stand Strong (Revolutionaires Position),-,82,1,,,,
83,-,高爾宣 OSN,Why You Gonna Lie?,-,34,82,,,,
84,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),88,31,53,,,,
85,up,瘦子E.SO,Something I Don't Need,100,1,67,,,,
86,-,dodo,era it,-,86,1,,,,
87,-,Iamdoechii,Yucky Blucky Fruitcake,-,87,1,,,,
88,-,Richie Evans,The Purge (feat. Maino),-,88,1,,,,
89,-,Kutt Calhoun,Alive (feat. The Jokerr),-,89,1,,,,
90,-,Maliibu Miitch,Give Her Some Money,-,90,1,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,47,38,,,,
92,down,iKON,MY TYPE,82,48,94,,,,
93,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),96,56,38,,,,
94,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,15,,,,
95,-,Kanye West,Only One (feat. Paul McCartney),-,59,61,,,,
96,-,瘦子E.SO,她沒在看我,-,1,40,,,,
97,-,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,-,64,10,,,,
98,down,CL,The Baddest Female,97,61,53,,,,
99,-,CL,Lifted,-,45,32,,,,
100,-,Pitbull,Hotel Room Service,-,52,10,,,,
