Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,169,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,172,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,172,,,,
4,up,頑童MJ116,幹大事,4,1,169,,,,
5,up,高尔宣 OSN,Without You,6,1,172,,,,
6,up,兄弟本色,迷途羔羊,7,4,160,,,,
7,up,高尔宣 OSN,Without You,8,1,168,,,,
8,up,頑童MJ116,SPOTLIGHT,9,1,170,,,,
9,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),10,7,160,,,,
10,up,頑童MJ116,辣台妹,11,1,170,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,147,,,,
12,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,76,11,161,,,,
13,up,MC HotDog,Out of Here (feat. A-Yue Chang),32,12,146,,,,
14,-,國蛋,Painkiller (feat. Karencici),-,14,1,,,,
15,up,ØZI,B.O. (feat. 9m88),22,7,163,,,,
16,down,瘦子E.SO,CHANGE,13,1,141,,,,
17,down,頑童MJ116,少年董,14,12,154,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,13,157,,,,
19,up,頑童MJ116,Just Believe,80,14,156,,,,
20,down,Leo王,陪妳過假日 (feat. 9m88),17,12,153,,,,
21,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",19,14,153,,,,
22,down,高尔宣 OSN,Why You Gonna Lie,20,2,165,,,,
23,down,高尔宣 OSN,最後一次,18,2,163,,,,
24,-,G-Eazy & Kehlani,Good Life,-,3,163,,,,
25,down,高尔宣 OSN,Without You (Acoustic Version),24,3,164,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),21,16,145,,,,
27,down,Rich Brian,Dat $tick,25,18,148,,,,
28,-,神經元,Self talk,-,28,1,,,,
29,up,Kumachan,FloWisdom,41,29,2,,,,
30,-,Coi Leray,Players,-,30,2,,,,
31,down,高爾宣 OSN,So Bad,26,1,121,,,,
32,down,Jessi,Nunu Nana,27,1,128,,,,
33,down,MC HotDog,差不多先生,28,21,143,,,,
34,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,21,143,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,12,132,26,2019-10-06,26,2019-10-06
36,down,Flo Rida,Low (feat. T-Pain),31,17,95,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,149,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,25,141,,,,
39,down,G-Eazy x Bebe Rexha,"Me, Myself & I",34,25,131,,,,
40,down,Miles Guo,Drinking Down The CCP,36,1,56,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),40,3,77,100,2020-03-01,7,2020-04-26
42,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,35,1,71,,,,
43,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,81,28,133,,,,
44,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),39,29,116,,,,
45,up,頑童MJ116,SOUTH SIDE,82,22,107,,,,
46,down,頑童MJ116,走跳,38,27,126,,,,
47,down,MC HotDog,怨偶 (feat. 艾怡良),44,13,72,,,,
48,down,高爾宣 OSN,Why You Gonna Lie?,42,32,94,,,,
49,down,MC HotDog,Woman 27 (feat. Miaca Kuan),37,31,49,,,,
50,down,葛仲珊,Slide,15,15,46,,,,
51,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),45,31,61,,,,
52,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,43,34,38,,,,
53,-,Central Cee,Doja,-,52,2,,,,
54,-,國蛋,White Noise (feat. Soft Lipa),-,54,1,,,,
55,down,瘦子E.SO,Something I Don't Need,47,1,79,,,,
56,down,瘦子E.SO,WAIT,46,1,63,,,,
57,down,兄弟本色,搖落,48,46,43,,,,
58,down,蛋堡,關於小熊,54,29,23,,,,
59,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),52,48,24,,,,
60,-,Big Boi,Daddy Fat Sax,-,60,1,,,,
61,-,"Jonezen, Easy Mccoy & City Wolf",That's How We Do It,-,61,1,,,,
62,-,Grafh & 38 Spesh,Hideo Miyagi (feat. French Montana),-,62,1,,,,
63,-,Nando Beatz,Baby Stop (Flute Trap),-,63,1,,,,
64,up,潮州土狗,50元的檳榔,83,1,47,,,,
65,-,瘦子E.SO,太陽,-,1,41,,,,
66,-,Don Toliver,Go Down (feat. TisaKorean),-,66,1,,,,
67,-,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,-,4,1,,,,
68,-,Funky DL,Blazing A 55,-,68,1,,,,
69,down,葛仲珊,自拍 (feat. 安心亞),53,49,28,,,,
70,-,God Øne & 1majin,galaxy,-,6,1,,,,
71,-,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),-,71,1,,,,
72,-,Metro Boomin,10 Freaky Girls (feat. 21 Savage),-,72,1,,,,
73,-,Latto,Lottery (feat. LU KALA),-,61,1,,,,
74,-,CAMO,Waterwater (feat. Tommy Genesis),-,74,1,,,,
75,-,0to8 & Madeinnline,classical phonk,-,75,1,,,,
76,down,Pitbull,Hotel Room Service,60,52,13,,,,
77,up,頑童MJ116,騙吃騙吃,79,45,16,,,,
