Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,1,1,207,,,,
2,up,Doja Cat,Paint The Town Red,2,1,8,,,,
3,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,3,1,,,,
4,up,頑童MJ116,幹大事,8,1,204,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,205,,,,
6,down,G-Eazy & Kehlani,Good Life,3,3,197,,,,
7,down,高尔宣 OSN,Without You,4,1,207,,,,
8,-,潤少,潤少專屬,-,1,6,,,,
9,down,兄弟本色,迷途羔羊,6,4,193,,,,
10,down,高尔宣 OSN,Without You,7,1,201,,,,
11,down,頑童MJ116,SPOTLIGHT,9,1,205,,,,
12,up,Jessi,Nunu Nana,29,1,157,,,,
13,down,頑童MJ116,辣台妹,11,1,205,,,,
14,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),10,7,192,,,,
15,-,兄弟本色,Return To Duty,-,15,1,,,,
16,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,179,,,,
17,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,196,,,,
18,down,MC HotDog,Out of Here (feat. A-Yue Chang),14,12,179,,,,
19,down,瘦子E.SO,CHANGE,15,1,176,,,,
20,down,頑童MJ116,少年董,16,12,185,,,,
21,down,ØZI,B.O. (feat. 9m88),18,7,195,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,12,187,,,,
23,down,頑童MJ116,Just Believe,21,14,188,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,13,188,,,,
25,down,高尔宣 OSN,最後一次,22,2,196,,,,
26,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",23,14,185,,,,
27,down,高尔宣 OSN,Without You (Acoustic Version),25,3,192,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),24,16,179,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,16,184,,,,
30,down,寶石Gem,野狼Disco,28,19,134,,,,
31,down,高爾宣 OSN,So Bad,27,1,152,,,,
32,down,Rich Brian,Dat $tick,30,18,177,,,,
33,down,Flo Rida,Whistle,5,1,204,,,,
34,down,MC HotDog,差不多先生,32,21,176,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,12,163,26,2019-10-06,26,2019-10-06
36,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,34,1,103,,,,
37,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,22,177,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,25,172,,,,
39,down,Marz23,我不是饒舌歌手,35,4,123,,,,
40,up,Flo Rida,Low (feat. T-Pain),40,17,128,,,,
41,down,G-Eazy x Bebe Rexha,"Me, Myself & I",36,25,165,,,,
42,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,38,28,160,,,,
43,-,Dynamicduo & Lee Young Ji,Smoke,-,14,4,,,,
44,up,Miles Guo,Drinking Down The CCP,47,1,89,,,,
45,up,高爾宣 OSN,Why You Gonna Lie?,71,34,116,,,,
46,up,Flo Rida,Right Round (feat. Ke$ha),51,32,133,,,,
47,-,瘦子E.SO,她沒在看我,-,1,71,,,,
48,down,Post Malone,Circles,37,14,27,2,2019-10-06,2,2019-10-06
49,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,98,34,68,,,,
50,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),48,31,90,,,,
51,up,MC HotDog,怨偶 (feat. 艾怡良),93,13,100,,,,
52,up,婁峻碩,Colorful,97,1,101,,,,
53,up,MC HotDog,Woman 27 (feat. Miaca Kuan),92,31,81,,,,
54,up,Powfu,Death Bed (feat. beabadoobee),94,3,105,100,2020-03-01,7,2020-04-26
55,up,瘦子E.SO,Something I Don't Need,95,1,111,,,,
56,-,瘦子E.SO,WAIT,-,1,87,,,,
57,-,葛仲珊,Slide,-,15,75,,,,
58,up,兄弟本色,把最甜的都給妳,99,40,101,,,,
59,-,茉ひる & RINZO,君と会う夜,-,59,1,,,,
60,-,Lil B,Its Me Based Freestyle,-,60,1,,,,
61,-,Lil Uzi Vert,NFL,-,61,1,,,,
62,-,CAMO,Life Is Wet (feat. JMIN),-,49,2,,,,
63,-,Lil Tecca,Salty,-,63,1,,,,
64,-,BabyGrape格蕾普,I LUV U 30000,-,64,1,,,,
65,-,XMASwu,庙口的花灯,-,65,1,,,,
66,-,嘿人李逵Noisemakers,寶貝在幹嘛,-,8,4,,,,
67,down,Loco,NOT OK (feat. MINNIE),53,53,2,,,,
68,-,頑童MJ116,騙吃騙吃,-,45,32,,,,
69,-,HolyBang,FTF (Face To Face),-,69,1,,,,
70,-,Blaqbonez,SHINE FOREVER,-,70,1,,,,
71,-,Eun Ga Eun,Never Say Goodbye (feat. Kidstep),-,71,1,,,,
72,-,Diverseddie,Not For Anybody,-,72,1,,,,
73,-,Blaqbonez,NYEM EGO (feat. Jeriq),-,73,1,,,,
74,-,Mac Kidd,파장 (feat. lobonabeat!),-,74,1,,,,
75,-,SIGMATIX,Far from Perfect,-,75,1,,,,
76,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,76,1,,,,
77,-,Gucci Mane,Thank Me (feat. Young Dolph),-,77,1,,,,
78,-,Lil Jon,Outta Your Mind (feat. LMFAO),-,78,1,,,,
79,-,Kid Cudi,ILL WHAT I BLEED,-,79,1,,,,
80,-,Ramengvrl & Basboi,Indo ME,-,80,1,,,,
81,-,XMASwu,片刻愛人,-,81,1,,,,
82,-,cxlt.,Birdsong,-,82,1,,,,
83,-,Joyner Lucas,Seventeen,-,83,1,,,,
84,-,Lalinea,Red Gamba,-,84,1,,,,
85,-,OZworld,Gear 5 (feat. ACE COOL & Ralph),-,85,1,,,,
86,-,OZworld,GOD BLESS MAGIC,-,86,1,,,,
87,-,Sirplus,Moesha,-,87,1,,,,
88,down,RPG,浪子的路 (feat. 茄子蛋),63,23,160,,,,
89,down,頑童MJ116,走跳,46,27,155,,,,
90,-,玖壹壹,沒你我沒差,-,47,22,,,,
91,-,兄弟本色,搖落,-,46,72,,,,
92,-,蛋堡,關於小熊,-,29,51,,,,
