Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,134,,,,
2,up,兄弟本色,FLY OUTFLY OUT,6,1,134,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),24,3,4,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,132,,,,
5,up,BIGBANG,LOSER,5,3,132,,,,
6,up,GD X TAEYANG,GOOD BOY,7,4,127,,,,
7,up,BIGBANG,BAE BAE,9,5,132,,,,
8,-,MC HotDog,NFT,-,8,1,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,4,133,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,11,8,132,,,,
11,up,G-Eazy & Kehlani,Good Life,12,3,127,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,133,,,,
13,up,高尔宣 OSN,Without You,14,1,134,,,,
14,up,高尔宣 OSN,Without You,15,1,130,,,,
15,down,Flo Rida,Whistle,10,1,131,,,,
16,up,頑童MJ116,SPOTLIGHT,17,1,132,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,10,112,,,,
18,up,G-DRAGON (from BIGBANG),WHO YOU?,46,18,132,,,,
19,down,頑童MJ116,幹大事,16,1,131,,,,
20,down,瘦子E.SO,CHANGE,19,1,105,,,,
21,down,ØZI,B.O. (feat. 9m88),20,7,130,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),31,2,90,36,2020-02-16,36,2020-02-16
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,12,121,,,,
24,up,Leo王,陪妳過假日 (feat. 9m88),25,12,115,,,,
25,-,Tyson Yoshi,Christy,-,25,2,,,,
26,down,頑童MJ116,Just Believe,21,14,118,,,,
27,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",26,14,115,,,,
28,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,48,11,123,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,16,113,,,,
30,down,高尔宣 OSN,最後一次,22,2,125,,,,
31,down,高尔宣 OSN,Without You (Acoustic Version),23,3,126,,,,
32,up,Drake,Hotline Bling,40,27,47,,,,
33,down,寶石Gem,野狼Disco,28,19,65,,,,
34,down,高尔宣 OSN,Why You Gonna Lie,29,2,127,,,,
35,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,2,103,,,,
36,up,Nelly,Just a Dream,43,29,125,,,,
37,up,Nicki Minaj,Starships,67,17,95,,,,
38,down,Nelly,Dilemma (feat. Kelly Rowland),30,30,119,,,,
39,down,Iggy Azalea,Fancy (feat. Charli XCX),32,30,124,,,,
40,down,MC HotDog,差不多先生,33,21,106,,,,
41,up,Silentó,Watch Me (Whip / Nae Nae),47,34,116,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,49,33,118,,,,
43,down,蛋堡,史詩,35,35,105,,,,
44,-,Juice Boy,Fake,-,1,7,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,25,105,,,,
46,down,Eminem,Not Afraid,36,36,115,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,12,97,26,2019-10-06,26,2019-10-06
48,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,54,28,97,,,,
49,up,MC HotDog,Out of Here (feat. A-Yue Chang),50,12,109,,,,
50,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,55,1,35,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,51,70,,,,
52,-,DJ OKAWARI,After the Wind,-,52,1,,,,
53,down,頑童MJ116,SOUTH SIDE,39,24,71,,,,
54,up,Marz23,我不是饒舌歌手,92,4,58,,,,
55,up,Flo Rida,Low (feat. T-Pain),65,17,60,,,,
56,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,18,,,,
57,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,44,90,,,,
58,up,JAY-Z,Holy Grail (feat. Justin Timberlake),88,45,49,,,,
59,up,Akon,Right Now (Na Na Na),62,46,93,,,,
60,up,熊仔 & 吳卓源,買榜,94,14,102,,,,
61,down,Kendrick Lamar & SZA,All the Stars,52,40,91,,,,
62,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),96,31,37,,,,
63,up,高爾宣 OSN,Circles,95,1,16,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),100,59,48,,,,
65,up,G-Eazy x Bebe Rexha,"Me, Myself & I",93,25,95,,,,
66,-,Harry Mack,Rap Coltrane,-,66,1,,,,
67,-,29 Groove,想妳想得要命,-,67,1,,,,
68,-,Square One,Take Your Time (EP Version),-,68,1,,,,
69,-,Die Antwoord,I FINK YOU FREEKY (God's Death Trap Remix),-,69,1,,,,
70,down,JAY-Z,Empire State of Mind (Live),27,12,104,,,,
71,up,頑童MJ116,走跳,99,27,91,,,,
72,-,Kylous,Investment Apps,-,72,1,,,,
73,-,ちゃんみな,美人 - From THE FIRST TAKE,-,73,1,,,,
74,-,my!lane,This Feeling,-,74,1,,,,
75,-,KMD,Stop Smokin' That Shit (Instrumental),-,75,1,,,,
76,-,T-PHARM,จองคุณไว้ด้วยเพลงนี้ (feat. Prim Thanyarat),-,76,1,,,,
77,-,Juice WRLD & Justin Bieber,Wandered To LA,-,77,1,,,,
78,-,Stray Kids,"TOP (""Tower of God"" OP)",-,78,1,,,,
79,-,"K, Le Maestro & Riian Raquel",Trust,-,79,1,,,,
80,-,Lord Digga,Brand Nu Day,-,80,1,,,,
81,-,CL,The Baddest Female,-,61,38,,,,
82,up,RPG,浪子的路 (feat. 茄子蛋),84,23,95,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,47,25,,,,
84,-,Mag.Lo,Never (feat. O_super),-,84,1,,,,
85,-,Stray Kids,Double Knot,-,85,1,,,,
86,-,Drips Zacheer & El Jazzy Chavo,Hypnosis,-,86,1,,,,
87,-,Zeebra feat. RYO the SKYWALKER & Mummy-D,Butterfly City,-,87,1,,,,
88,-,Less Gravity,Hummingbird,-,88,1,,,,
89,-,Kid Trunks,777 (feat. XXXTENTACION),-,89,1,,,,
90,-,兄弟本色,把最甜的都給妳,-,40,55,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,74,6,,,,
92,up,瘦子E.SO,Something I Don't Need,98,1,49,,,,
93,-,兄弟本色,搖落,-,46,34,,,,
94,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,51,,,,
95,-,瘦子E.SO,她沒在看我,-,1,30,,,,
96,-,CL,Lifted,-,45,24,,,,
97,down,Powfu,Death Bed (feat. beabadoobee),64,3,52,100,2020-03-01,7,2020-04-26
98,-,Mori Calliope,End of a Life,-,1,14,,,,
99,-,蛋堡,噓…… (feat. 徐佳瑩),-,77,2,,,,
100,-,葛仲珊,自拍 (feat. 安心亞),-,49,22,,,,
