Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,157,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,157,,,,
3,up,BIGBANG,BANG BANG BANG,4,2,155,,,,
4,up,BIGBANG,LOSER,5,3,155,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,4,156,,,,
6,up,BIGBANG,BAE BAE,9,5,155,,,,
7,up,G-Eazy & Kehlani,Good Life,49,3,149,,,,
8,up,BIGBANG,WE LIKE 2 PARTY,10,8,155,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),12,5,156,,,,
10,up,高尔宣 OSN,Without You,11,1,157,,,,
11,up,兄弟本色,迷途羔羊,13,4,145,,,,
12,up,高尔宣 OSN,Without You,14,1,153,,,,
13,up,JAY-Z,Empire State of Mind (Live),81,12,123,,,,
14,up,頑童MJ116,SPOTLIGHT,16,1,155,,,,
15,up,頑童MJ116,辣台妹,17,1,155,,,,
16,up,MC HotDog,Out of Here (feat. A-Yue Chang),21,12,131,,,,
17,down,Flo Rida,Whistle,1,1,154,,,,
18,up,瘦子E.SO,CHANGE,22,1,128,,,,
19,up,頑童MJ116,Just Believe,30,14,141,,,,
20,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),15,7,145,,,,
21,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,14,138,,,,
22,up,高尔宣 OSN,最後一次,27,2,148,,,,
23,up,Leo王,陪妳過假日 (feat. 9m88),32,12,138,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,16,135,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,2,125,,,,
26,up,高爾宣 OSN,So Bad,38,1,106,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),36,16,130,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,143,,,,
29,up,高尔宣 OSN,Without You (Acoustic Version),35,3,149,,,,
30,up,Jessi,Nunu Nana,42,1,113,,,,
31,-,寶石Gem,野狼Disco,-,19,86,,,,
32,down,高尔宣 OSN,Why You Gonna Lie,28,2,150,,,,
33,up,Iggy Azalea,Fancy (feat. Charli XCX),43,30,147,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),50,30,142,,,,
35,up,Nelly,Just a Dream,40,29,148,,,,
36,up,Silentó,Watch Me (Whip / Nae Nae),46,34,139,,,,
37,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,22,128,,,,
38,down,GD X TAEYANG,GOOD BOY,6,4,149,,,,
39,up,T.O.P (from BIGBANG),DOOM DADA,47,33,141,,,,
40,up,MC HotDog,差不多先生,45,21,128,,,,
41,down,頑童MJ116,幹大事,8,1,154,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,12,117,26,2019-10-06,26,2019-10-06
43,up,Eminem,Not Afraid,48,36,137,,,,
44,up,Flo Rida,Low (feat. T-Pain),71,17,81,,,,
45,-,DJDCMIXTAPES,Oh My Gawd,-,45,1,,,,
46,-,Azealia Banks,Heavy Metal and Reflective,-,46,1,,,,
47,-,퀸 와사비,Strip fighter,-,47,1,,,,
48,-,陸政廷,誰會被吻,-,48,1,,,,
49,-,Asiaboy 禁藥王 & Lizi 栗子,屁股動,-,49,3,,,,
50,-,Playaphonk,Phonky Town,-,50,2,,,,
51,-,The Rapsody,Prince Igor (feat. Warren G & Sissel),-,51,1,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),62,25,126,,,,
53,up,蛋堡,史詩,61,35,128,,,,
54,up,頑童MJ116,SOUTH SIDE,63,24,92,,,,
55,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),69,29,101,,,,
56,up,Miles Guo,Drinking Down The CCP,80,1,42,,,,
57,down,G-DRAGON (from BIGBANG),WHO YOU?,20,18,152,,,,
58,up,Marz23,我不是饒舌歌手,86,4,79,,,,
59,up,潮州土狗,50元的檳榔,79,1,34,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,25,116,,,,
61,-,高嘉豐,過度浪漫,-,61,1,,,,
62,-,J.K. the Reaper & Supah Mario,Sliime,-,62,1,,,,
63,-,KnowKnow,Manlyman,-,63,1,,,,
64,-,"Dougie B, B-Lovee & Cordae",Spinnin,-,64,1,,,,
65,-,Yappy,藏寶箱,-,65,1,,,,
66,-,퀸 와사비,꽃 (feat. Northfacegawd & Don Mills),-,66,1,,,,
67,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,44,1,56,,,,
68,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),100,44,110,,,,
69,-,Nas,Til My Last Breath (Bonus Track),-,69,1,,,,
70,-,SAINt JHN & Janelle Kroll,Lust,-,70,1,,,,
71,-,"Milk, Coffee & Sugar",Café zèbre (feat. Marie M),-,71,1,,,,
72,-,Gwangil Jo,Grow Back (feat. 브라운티거),-,72,1,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),34,2,113,36,2020-02-16,36,2020-02-16
74,-,Nas,First Time,-,74,1,,,,
75,-,MC Ren,Comin' After You,-,75,1,,,,
76,-,King Combs,Young Roman$e (feat. Smooky MarGielaa),-,76,1,,,,
77,-,Nas,Get Light,-,77,1,,,,
78,-,Tyga,Ice Cream Man,-,78,1,,,,
79,-,Lous and The Yakuza,Kisé,-,79,1,,,,
80,down,頑童MJ116,走跳,65,27,113,,,,
81,-,Arkei,Enjoying the Day,-,81,1,,,,
82,-,iKON,MY TYPE,-,48,93,,,,
83,-,Cheyenne,Timi Edm Remix (Trending TikTok EDM Full Version),-,83,1,,,,
84,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,67,28,119,,,,
85,down,Kendrick Lamar & SZA,All the Stars,68,40,113,,,,
86,down,Akon,Right Now (Na Na Na),66,46,115,,,,
87,-,Flo Rida,Right Round (feat. Ke$ha),-,32,90,,,,
88,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,52,,,,
89,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,10,132,,,,
90,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,11,146,,,,
91,down,熊仔 & 吳卓源,買榜,87,14,125,,,,
92,down,頑童MJ116,少年董,25,12,143,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,13,143,,,,
94,down,ØZI,B.O. (feat. 9m88),24,7,151,,,,
95,down,Rich Brian,Dat $tick,37,18,136,,,,
96,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),99,56,37,,,,
97,-,CL,The Baddest Female,-,61,52,,,,
98,down,RPG,浪子的路 (feat. 茄子蛋),59,23,118,,,,
99,-,瘦子E.SO,WAIT,-,1,55,,,,
100,down,瘦子E.SO,Something I Don't Need,95,1,66,,,,
