Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,48,1,6,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,77,,,,
3,-,大淵MUTA,山山 (feat. Tipsy) [Original],-,3,1,,,,
4,down,Dizzy Dizzo,Trash Talk (feat. E.SO),2,2,3,,,,
5,up,高尔宣 OSN,Without You,17,1,77,,,,
6,down,Flo Rida,Whistle,3,1,76,,,,
7,down,BIGBANG,BANG BANG BANG,6,2,76,,,,
8,down,BIGBANG,LOSER,7,3,76,,,,
9,down,GD X TAEYANG,GOOD BOY,8,4,73,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,4,77,,,,
11,down,高尔宣 OSN,Without You,9,1,77,,,,
12,down,BIGBANG,BAE BAE,11,5,76,,,,
13,up,G-Eazy & Kehlani,Good Life,15,3,73,,,,
14,down,BIGBANG,WE LIKE 2 PARTY,13,8,76,,,,
15,-,婁峻碩,Colorful,-,1,45,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,5,77,,,,
17,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,12,1,18,,,,
18,up,兄弟本色,FLY OUTFLY OUT,19,1,77,,,,
19,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,71,,,,
20,down,頑童MJ116,SPOTLIGHT,14,1,75,,,,
21,up,The Black Eyed Peas,Where Is the Love?,21,1,76,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,10,69,,,,
23,down,大淵 MUTA,FatBoyGang,1,1,3,,,,
24,down,頑童MJ116,辣台妹,22,1,76,,,,
25,down,Jessi,Nunu Nana,5,1,38,,,,
26,down,G-DRAGON (from BIGBANG),WHO YOU?,24,18,76,,,,
27,down,頑童MJ116,幹大事,18,1,74,,,,
28,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],38,28,2,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,69,,,,
30,down,瘦子E.SO,CHANGE,25,1,51,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,13,71,,,,
32,down,頑童MJ116,少年董,27,12,73,,,,
33,down,ØZI,B.O. (feat. 9m88),28,7,76,,,,
34,-,Dizzy Dizzo,What a Life (feat. ØZI),-,34,1,,,,
35,down,Leo王,陪妳過假日 (feat. 9m88),29,12,70,,,,
36,up,Nicki Minaj,Starships,54,17,52,,,,
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",26,14,64,,,,
38,-,DMX,Let Me Fly,-,38,1,,,,
39,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,39,1,,,,
40,-,Numbas,Bottles up High (feat. G will),-,40,2,,,,
41,up,Mori Calliope / 森カリオペ,Live Again,58,10,7,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,42,1,,,,
43,-,Ladii Rose,Mo Head,-,43,1,,,,
44,-,$uicideBoy$ & Pouya,Runnin' Thru the 7th With My Woadies,-,44,1,,,,
45,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,1,75,,,,
46,-,MASSAN×BASHIRY,Sakura Call,-,46,1,,,,
47,-,2Pac,Changes (feat. Talent),-,47,1,,,,
48,-,Bankrol Hayden,Rich Bitch,-,48,1,,,,
49,-,高爾宣 OSN,Till My Ride Comes,-,1,8,,,,
50,down,頑童MJ116,Just Believe,30,14,72,,,,
51,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,2,51,,,,
52,-,DJ Yung Vamp,She Wanna Fok Wit Da Boss,-,52,1,,,,
53,-,2Pac,Hit 'Em Up (feat. Outlawz),-,53,1,,,,
54,-,Jessie Malih,Prada,-,54,1,,,,
55,-,春艷,麻煩你了喔,-,55,1,,,,
56,-,Finatticz,"Pop That (feat. G5yve, Killa & Ez)",-,56,1,,,,
57,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,57,1,,,,
58,-,春艷,深呼吸 (feat. 李權哲),-,58,1,,,,
59,-,DJ Yung Vamp,Makin' Moves (feat. Soudiere),-,59,1,,,,
60,-,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Gimme That Money,-,60,1,,,,
61,-,Nicki Minaj,Marilyn Monroe,-,61,1,,,,
62,-,2Pac,2 Of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,62,1,,,,
63,-,NLE Choppa,Forever,-,63,1,,,,
64,down,Cardi B,Up,42,42,2,4,2021-02-14,4,2021-02-14
65,-,Канги,Эйя,-,65,1,,,,
66,-,Drake,Madiba Riddim,-,66,1,,,,
67,-,Soudiere,Highed Up (feat. Kloudbug),-,67,1,,,,
68,-,Chukwuma,Beatbox (feat. SpotemGottem) [Beatbox Remix],-,68,1,,,,
69,-,Little Salty,Money Callin',-,69,1,,,,
70,-,10AGE,Нету интереса,-,70,1,,,,
71,-,"G Herbo, Marshmello & Wacotron",Umbrella,-,71,1,,,,
72,-,Frank Nitt,Realer Than Me (feat. Joz B & Maine Soul),-,72,1,,,,
73,-,kZm,Aquarius Heaven,-,73,1,,,,
74,-,10AGE,На колени!,-,74,1,,,,
75,-,Rouge,W.A.G (feat. Sarkodie & Youssoupha),-,75,1,,,,
76,-,AJ Tracey,Anxious,-,76,1,,,,
77,-,Danny Aro,Go Flex (feat. Schur),-,77,1,,,,
78,-,Элэм,Аппетит,-,78,1,,,,
79,-,JAE5,Dimension (feat. Skepta & Rema),-,79,1,,,,
80,-,Tati,Вернуться домой (feat. ATL),-,80,1,,,,
81,-,Guddah,You the Girl I Need,-,81,1,,,,
82,-,YG,"Go Big (feat. Big Sean) [From the Amazon Original Motion Picture Soundtrack ""Coming 2 America""]",-,82,1,,,,
83,-,XILINK,Не найдут нас (feat. Billisin) [Live],-,83,1,,,,
84,-,Digitzz,Carefree,-,84,1,,,,
85,-,Tion Wayne,Deluded (feat. MIST),-,85,1,,,,
86,-,Элэм,Золото,-,86,1,,,,
87,-,Phora,colorblind,-,87,1,,,,
88,-,Digga D & AJ Tracey,Bringing It Back,-,88,1,,,,
89,-,Basiaga,KISS (feat. Benz),-,89,1,,,,
90,-,Tha Alkaholiks,Hip Hop Drunkies (feat. Ol' Dirty Bastard),-,90,1,,,,
91,-,"S. Fidelity, Bluestaeb & Melodiesinfonie",Love International Inc.,-,91,1,,,,
92,-,Beau Young Prince,Why You Mad?,-,92,1,,,,
93,-,Kwe$t,Oreo (feat. Mileena),-,93,1,,,,
94,-,"Tyson Yoshi, Akiko & JNYBeatz",Let Go,-,94,1,,,,
95,-,Mura Kami,Empty Pools,-,95,1,,,,
96,-,LAVA LA RUE,F****d It Up,-,96,1,,,,
97,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,59,,,,
98,down,高尔宣 OSN,Why You Gonna Lie,34,2,72,,,,
99,-,Drake,Hotline Bling,-,27,4,,,,
100,down,高尔宣 OSN,最後一次,33,2,74,,,,
