Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,頑童MJ116,Sweet Baby,1,1,3,,,,
2,up,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),3,2,2,,,,
3,down,兄弟本色,FLY OUTFLY OUT,2,1,80,,,,
4,up,Flo Rida,Whistle,10,1,79,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,80,,,,
6,up,BIGBANG,BANG BANG BANG,6,2,79,,,,
7,up,BIGBANG,LOSER,7,3,79,,,,
8,up,GD X TAEYANG,GOOD BOY,9,4,76,,,,
9,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),18,2,3,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,4,80,,,,
11,up,高尔宣 OSN,Without You,13,1,80,,,,
12,up,BIGBANG,BAE BAE,14,5,79,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,17,8,79,,,,
14,-,國蛋,Let Me Talk,-,14,1,,,,
15,up,G-Eazy & Kehlani,Good Life,19,3,76,,,,
16,up,頑童MJ116,SPOTLIGHT,16,1,78,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,5,80,,,,
18,down,兄弟本色,迷途羔羊,11,4,74,,,,
19,up,高尔宣 OSN,Without You,21,1,80,,,,
20,down,頑童MJ116,辣台妹,8,1,79,,,,
21,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),23,7,74,,,,
22,up,The Black Eyed Peas,Where Is the Love?,22,1,79,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,10,71,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,11,73,,,,
25,up,G-DRAGON (from BIGBANG),WHO YOU?,25,18,79,,,,
26,up,頑童MJ116,幹大事,26,1,77,,,,
27,up,MC HotDog,Out of Here (feat. A-Yue Chang),27,12,62,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,13,74,,,,
29,up,瘦子E.SO,CHANGE,31,1,54,,,,
30,up,頑童MJ116,少年董,30,12,76,,,,
31,down,ØZI,B.O. (feat. 9m88),15,7,79,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,12,71,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,78,,,,
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,67,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,65,,,,
36,down,Drake,Hotline Bling,35,27,7,,,,
37,down,Leo王,陪妳過假日 (feat. 9m88),34,12,73,,,,
38,up,高尔宣 OSN,最後一次,38,2,77,,,,
39,down,寶石Gem,野狼Disco,36,19,15,,,,
40,up,Nelly,Just a Dream,47,29,74,,,,
41,down,Rich Brian,Dat $tick,37,18,67,,,,
42,down,高尔宣 OSN,Why You Gonna Lie,39,2,75,,,,
43,up,高尔宣 OSN,Without You (Acoustic Version),46,3,76,,,,
44,up,Iggy Azalea,Fancy (feat. Charli XCX),48,30,74,,,,
45,up,MC HotDog,差不多先生,86,21,65,,,,
46,down,Masked Wolf,Astronaut In The Ocean,43,1,9,60,2021-02-07,6,2021-04-04
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,2,54,,,,
48,-,潮州土狗,50元的檳榔,-,1,1,,,,
49,up,Silentó,Watch Me (Whip / Nae Nae),54,34,71,,,,
50,up,T.O.P (from BIGBANG),DOOM DADA,91,33,74,,,,
51,up,Jessi,Nunu Nana,55,1,41,,,,
52,-,潮州土狗 & 雷翰,看啥?,-,52,2,,,,
53,-,FUTURISTIC,Sorry for Y'all,-,53,1,,,,
54,down,Dizzy Dizzo,Trash Talk (feat. E.SO),4,2,6,,,,
55,-,婁峻碩,Colorful,-,1,47,,,,
56,-,Nicki Minaj,Starships,-,17,53,,,,
57,-,Goatak,破監牢,-,57,1,,,,
58,up,大淵 MUTA,FatBoyGang,67,1,6,,,,
59,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),59,22,64,,,,
60,-,Lil Tecca,Never Left,-,60,1,,,,
61,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,15,,,,
62,-,影子計劃,北京一夜找嘸妳 (feat. 8llie),-,62,2,,,,
63,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),40,12,8,39,2020-11-15,39,2020-11-15
64,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],53,28,4,,,,
65,up,SyKo,#BrooklynBloodPop!,77,51,2,,,,
66,-,KING CHAIN,"GOLD CHAIN (feat. Al Rocco, 吳卓源, 2Night & zhazha)",-,66,1,,,,
67,-,Yungeen Ace,Opp Boyz,-,67,1,,,,
68,up,Dizzy Dizzo,What a Life (feat. ØZI),71,34,3,,,,
69,-,Ninja,除了妳以外 (feat. SteeVen),-,69,1,,,,
70,-,Nicki Minaj,Beam Me Up Scotty,-,70,1,,,,
71,-,Jinmenusagi,Kiwotzukenah (feat. ACE COOL),-,71,1,,,,
72,-,PedroDJDaddy,Tokyo Drift,-,72,1,,,,
73,-,avex ROYALBRATS,Life is goood (feat. RIEHATA & SWAY),-,73,1,,,,
74,-,Quando Rondo,No More,-,74,1,,,,
75,down,熊仔 & 吳卓源,買榜,50,14,56,,,,
76,-,Kaede,Blasian Baddie,-,76,1,,,,
77,-,Ark Woods & Rusl,Slide On You,-,77,1,,,,
78,-,Quando Rondo,Devil On My Shoulder,-,78,1,,,,
79,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,46,1,,,,
80,-,42 Dugg & Roddy Ricch,4 Da Gang,-,80,1,,,,
81,-,"City Girls, Quavo & Lil Wayne",Pussy Talk (Remix) [feat. Jack Harlow],-,81,1,,,,
82,-,"城市少女, Quavo & Lil Wayne",Kitty Talk (Remix) [feat. Jack Harlow],-,82,1,,,,
83,-,Gunta,PUSSYWANKER! (feat. SiNNER MOON),-,58,1,,,,
84,-,City Girls,That Old Man,-,84,1,,,,
85,-,JUBEE,Joyride (feat. SARA-J) [Extended Mix],-,85,1,,,,
86,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,86,1,39,2020-05-31,39,2020-05-31
87,-,Infra Redd,Shake It (feat. Nathaniel),-,87,1,,,,
88,-,City Girls,Kitty Talk (feat. Doja Cat),-,88,1,,,,
89,-,D.SANGUH,Netflix,-,89,1,,,,
90,-,Young Thug,Mannequin Challenge (feat. Juice WRLD),-,90,1,,,,
91,-,Quando Rondo,Bad Vibe (feat. A Boogie Wit da Hoodie & 2 Chainz),-,91,1,,,,
92,-,A-Villa,"The Colosseum (feat. Big K.R.I.T., Termanology & Inspectah Deck)",-,92,1,,,,
93,-,Quando Rondo,Collect Calls,-,93,1,,,,
94,-,Eminem,Not Afraid,-,36,71,,,,
95,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,12,58,26,2019-10-06,26,2019-10-06
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,72,,,,
97,up,RPG,浪子的路 (feat. 茄子蛋),100,23,61,,,,
98,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),98,25,63,,,,
99,-,高爾宣 OSN,So Bad,-,1,37,,,,
100,down,G-Eazy x Bebe Rexha,"Me, Myself & I",97,25,61,,,,
