Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),4,1,7,,,,
2,-,Miles Guo,Drinking Down The CCP,-,1,1,,,,
3,up,Flo Rida,Whistle,8,1,54,,,,
4,down,兄弟本色,FLY OUTFLY OUT,3,1,54,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,54,,,,
6,up,BIGBANG,BANG BANG BANG,6,2,54,,,,
7,up,BIGBANG,LOSER,7,3,54,,,,
8,up,高尔宣 OSN,Without You,15,1,54,,,,
9,up,エミネム,The Monster (feat. Rihanna),13,4,54,,,,
10,down,BIGBANG,BAE BAE,9,5,54,,,,
11,down,BIGBANG,WE LIKE 2 PARTY,10,8,54,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,54,,,,
13,up,兄弟本色,迷途羔羊,14,4,52,,,,
14,up,高尔宣 OSN,Without You,17,1,54,,,,
15,down,The Black Eyed Peas,Where Is the Love?,1,1,53,,,,
16,up,Jessi,Nunu Nana,32,1,15,,,,
17,up,頑童MJ116,SPOTLIGHT,19,1,53,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,50,,,,
19,up,頑童MJ116,辣台妹,21,1,53,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,51,,,,
21,down,Mori Calliope / 森カリオペ,Cursed Night,2,2,2,,,,
22,up,頑童MJ116,幹大事,23,1,52,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,13,49,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,47,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,52,,,,
26,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,14,47,,,,
27,up,高尔宣 OSN,Why You Gonna Lie,34,2,51,,,,
28,up,Leo王,陪妳過假日 (feat. 9m88),30,12,50,,,,
29,up,頑童MJ116,少年董,31,12,51,,,,
30,down,頑童MJ116,Just Believe,29,14,50,,,,
31,up,高爾宣 OSN,So Bad,41,1,14,,,,
32,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),35,2,32,,,,
33,down,ØZI,B.O. (feat. 9m88),27,7,54,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),37,16,44,,,,
35,down,瘦子E.SO,CHANGE,33,1,29,,,,
36,up,高尔宣 OSN,Without You (Acoustic Version),36,3,53,,,,
37,up,Rich Brian,Dat $tick,92,18,48,,,,
38,down,JAY-Z,Empire State of Mind (Live),16,12,43,,,,
39,up,Nelly,Just a Dream,39,29,51,,,,
40,up,G-DRAGON (from BIGBANG),WHO YOU?,60,18,53,,,,
41,down,高尔宣 OSN,最後一次,38,2,52,,,,
42,down,Iggy Azalea,Fancy (feat. Charli XCX),40,30,51,,,,
43,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,12,1,39,2020-11-15,39,2020-11-15
44,-,婁峻碩,Colorful,-,1,27,,,,
45,down,T.O.P (from BIGBANG),DOOM DADA,43,33,51,,,,
46,up,熊仔 & 吳卓源,買榜,55,14,33,,,,
47,down,Silentó,Watch Me (Whip / Nae Nae),42,34,50,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),47,30,50,,,,
49,down,Nicki Minaj,Starships,46,17,35,,,,
50,down,Eminem,Not Afraid,45,36,49,,,,
51,down,G-Eazy & Kehlani,Good Life,12,3,50,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,12,39,26,2019-10-06,26,2019-10-06
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),97,25,43,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",93,25,41,,,,
55,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,54,,,,
56,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,28,43,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,51,27,,,,
58,up,蛋堡,史詩,87,35,43,,,,
59,down,iKON,MY TYPE,52,48,40,,,,
60,down,Kendrick Lamar & SZA,All the Stars,51,40,39,,,,
61,up,JAY-Z,Holy Grail (feat. Justin Timberlake),68,45,12,,,,
62,up,RPG,浪子的路 (feat. 茄子蛋),80,23,41,,,,
63,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,63,1,,,,
64,-,瘦子E.SO,Don't Worry About Me,-,2,13,,,,
65,-,MC HotDog,差不多先生,-,21,46,,,,
66,-,ANBA,Butterfly Door (feat. MacDella & EyeballRay),-,66,1,,,,
67,-,Snoop Dogg,Pronto (G-Mix) [feat. Soulja Boy Tell 'Em & Bun B],-,67,1,,,,
68,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,41,,,,
69,up,頑童MJ116,走跳,99,27,42,,,,
70,-,Headie One,Back to Basics (feat. Skepta),-,70,1,,,,
71,-,Larray,Canceled,-,71,1,,,,
72,-,玖壹壹,癡情的男子漢 (feat. 睿兒),-,72,1,,,,
73,-,BRS Kash,Throat Baby (Go Baby),-,73,1,,,,
74,-,TERU,WATER (feat. 空音),-,74,1,,,,
75,-,RMR,DEALER,-,75,1,,,,
76,-,Headie One,Both,-,76,1,,,,
77,-,楊和蘇KeyNG & 徐夢圓,聲名大燥,-,77,1,,,,
78,-,Wiz Khalifa,Bout Me (feat. Problem & Iamsu!),-,78,1,,,,
79,-,LATASHÁ,Revoke Thee,-,79,1,,,,
80,-,RMR,DEALER,-,80,1,,,,
81,-,Pknuckle,Twerk (feat. Ying Yang Twins),-,81,1,,,,
82,-,Lithe,I Say I See (feat. pre kai ro),-,82,1,,,,
83,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,42,,,,
84,down,Flo Rida,Right Round (feat. Ke$ha),72,32,34,,,,
85,-,Jungle Brown,U&I,-,85,1,,,,
86,-,Summers Sons,Bittersweet (feat. Zaya),-,86,1,,,,
87,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,87,1,,,,
88,-,"Mark Battles, King Los & Locksmith",My Language (feat. Keara Alyse),-,88,1,,,,
89,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Boomin' Beats For Marky's Jeep - Instrumental Dub],-,89,1,,,,
90,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Donnie D.'s Boomin' Bass High Powered Club Dub],-,90,1,,,,
91,-,Barney Artist,Lullaby (feat. Tom Misch),-,91,1,,,,
92,down,GD X TAEYANG,GOOD BOY,44,4,51,,,,
93,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),57,29,40,,,,
94,-,Kanye West,Only One (feat. Paul McCartney),-,59,27,,,,
95,down,Akon,Right Now (Na Na Na),64,46,42,,,,
96,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,21,43,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),58,2,36,36,2020-02-16,36,2020-02-16
98,-,頑童MJ116,雙手插口袋 (feat. 張震嶽),-,17,4,,,,
99,-,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,-,64,5,,,,
100,down,高爾宣 OSN,Why You Gonna Lie?,73,32,27,,,,
