Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,153,,,,
2,up,兄弟本色,FLY OUTFLY OUT,3,1,156,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,156,,,,
4,up,BIGBANG,BANG BANG BANG,6,2,154,,,,
5,up,BIGBANG,LOSER,7,3,154,,,,
6,up,GD X TAEYANG,GOOD BOY,8,4,148,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,4,155,,,,
8,up,頑童MJ116,幹大事,10,1,153,,,,
9,up,BIGBANG,BAE BAE,11,5,154,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,12,8,154,,,,
11,up,高尔宣 OSN,Without You,14,1,156,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),15,5,155,,,,
13,up,兄弟本色,迷途羔羊,16,4,144,,,,
14,up,高尔宣 OSN,Without You,17,1,152,,,,
15,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,144,,,,
16,up,頑童MJ116,SPOTLIGHT,19,1,154,,,,
17,up,頑童MJ116,辣台妹,20,1,154,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,131,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,145,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,23,18,151,,,,
21,up,MC HotDog,Out of Here (feat. A-Yue Chang),24,12,130,,,,
22,up,瘦子E.SO,CHANGE,27,1,127,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,142,,,,
24,up,ØZI,B.O. (feat. 9m88),49,7,150,,,,
25,up,頑童MJ116,少年董,29,12,142,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,142,,,,
27,down,高尔宣 OSN,最後一次,13,2,147,,,,
28,up,高尔宣 OSN,Why You Gonna Lie,32,2,149,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,16,134,,,,
30,up,頑童MJ116,Just Believe,31,14,140,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,14,137,,,,
32,up,Leo王,陪妳過假日 (feat. 9m88),34,12,137,,,,
33,up,Nicki Minaj,Starships,73,17,112,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),66,2,112,36,2020-02-16,36,2020-02-16
35,up,高尔宣 OSN,Without You (Acoustic Version),35,3,148,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),38,16,129,,,,
37,up,Rich Brian,Dat $tick,41,18,135,,,,
38,up,高爾宣 OSN,So Bad,39,1,105,,,,
39,down,Drake,Hotline Bling,36,27,63,,,,
40,up,Nelly,Just a Dream,44,29,147,,,,
41,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,2,124,,,,
42,up,Jessi,Nunu Nana,43,1,112,,,,
43,up,Iggy Azalea,Fancy (feat. Charli XCX),46,30,146,,,,
44,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,45,1,55,,,,
45,up,MC HotDog,差不多先生,48,21,127,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),52,34,138,,,,
47,up,T.O.P (from BIGBANG),DOOM DADA,51,33,140,,,,
48,up,Eminem,Not Afraid,50,36,136,,,,
49,-,G-Eazy & Kehlani,Good Life,-,3,148,,,,
50,down,Nelly,Dilemma (feat. Kelly Rowland),47,30,141,,,,
51,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),89,22,127,,,,
52,-,Juice Boy,Fake (Acoustic Version),-,40,2,,,,
53,-,Dubskie,It's Friday then Saturday Sunday (What!),-,53,1,,,,
54,-,Masiwei,Chengdu Swag,-,54,1,,,,
55,-,Mori Calliope,I’m Greedy,-,55,1,,,,
56,-,頑童MJ116,Sweet Baby,-,1,9,,,,
57,-,Biondo,Mi manca la vecchia te,-,57,1,,,,
58,-,PPlin & XIANG,想了不只幾百次,-,58,1,,,,
59,down,RPG,浪子的路 (feat. 茄子蛋),54,23,117,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,12,116,26,2019-10-06,26,2019-10-06
61,down,蛋堡,史詩,53,35,127,,,,
62,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,25,125,,,,
63,down,頑童MJ116,SOUTH SIDE,58,24,91,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,25,115,,,,
65,down,頑童MJ116,走跳,59,27,112,,,,
66,up,Akon,Right Now (Na Na Na),94,46,114,,,,
67,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,61,28,118,,,,
68,up,Kendrick Lamar & SZA,All the Stars,98,40,112,,,,
69,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),62,29,100,,,,
70,-,高爾宣 OSN,Why You Gonna Lie?,-,34,81,,,,
71,down,Flo Rida,Low (feat. T-Pain),60,17,80,,,,
72,-,Biondo,3:33 (feat. Giovane Miska),-,72,1,,,,
73,-,Berner,Hello (feat. Jimmy Da Butcher),-,73,1,,,,
74,-,Big B On Da Track,Ima Get Da Business Clear (feat. Boosie Badazz & NBA Meechy Baby),-,74,1,,,,
75,-,DJ KRUSH,Circle (Instrumental),-,75,1,,,,
76,-,Giggs,Linguo (feat. Donae'o),-,76,1,,,,
77,-,AZ,The Essence (feat. Nas),-,77,1,,,,
78,-,Vanilla Ice,"Ice, Ice, Baby (Re-Recorded / Remastered)",-,78,1,,,,
79,down,潮州土狗,50元的檳榔,4,1,33,,,,
80,up,Miles Guo,Drinking Down The CCP,99,1,41,,,,
81,down,JAY-Z,Empire State of Mind (Live),67,12,122,,,,
82,-,Chimbala,Goza,-,82,1,,,,
83,-,Sl!ce,Mercedes,-,83,1,,,,
84,-,JUSTHIS & R.Tee,SUN GOES DOWN,-,84,1,,,,
85,-,桃子A1J,All The Same,-,85,1,,,,
86,down,Marz23,我不是饒舌歌手,63,4,78,,,,
87,down,熊仔 & 吳卓源,買榜,30,14,124,,,,
88,-,Rels B,cómo dormiste?,-,88,1,,,,
89,-,"SAGE, elarm & Marbi",Київ то є Вдома,-,89,1,,,,
90,-,YNW Melly,Pieces (feat. Queen Naija),-,90,1,,,,
91,-,Tommy Cash,Little Molly,-,91,1,,,,
92,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,51,87,,,,
93,-,Kris Wu,July,-,47,82,,,,
94,down,國蛋,外面有點冷 (feat. 蛋堡),1,1,3,,,,
95,-,瘦子E.SO,Something I Don't Need,-,1,65,,,,
96,down,Drake,In My Feelings,42,42,23,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,3,64,100,2020-03-01,7,2020-04-26
98,down,蛋堡,關於小熊,95,29,19,,,,
99,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,36,,,,
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,109,,,,
