Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,hair tie,1,1,2,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,108,,,,
3,up,Flo Rida,Whistle,3,1,107,,,,
4,up,Post Malone & The Weeknd,One Right Now,18,4,3,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,108,,,,
6,down,BIGBANG,BANG BANG BANG,5,2,107,,,,
7,up,BIGBANG,LOSER,7,3,107,,,,
8,up,GD X TAEYANG,GOOD BOY,8,4,102,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,4,108,,,,
10,up,BIGBANG,BAE BAE,11,5,107,,,,
11,up,G-Eazy & Kehlani,Good Life,13,3,104,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,12,8,107,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,108,,,,
14,down,高尔宣 OSN,Without You,10,1,108,,,,
15,up,兄弟本色,迷途羔羊,15,4,99,,,,
16,up,高尔宣 OSN,Without You,59,1,105,,,,
17,up,JAY-Z,Empire State of Mind (Live),58,12,84,,,,
18,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,100,,,,
19,down,頑童MJ116,SPOTLIGHT,17,1,106,,,,
20,down,頑童MJ116,辣台妹,19,1,107,,,,
21,up,The Black Eyed Peas,Where Is the Love?,27,1,107,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,95,,,,
23,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,11,97,,,,
24,down,G-DRAGON (from BIGBANG),WHO YOU?,22,18,107,,,,
25,up,頑童MJ116,幹大事,26,1,105,,,,
26,down,MC HotDog,Out of Here (feat. A-Yue Chang),24,12,84,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,106,,,,
28,up,高爾宣 OSN,So Bad,28,1,61,,,,
29,up,ØZI,B.O. (feat. 9m88),30,7,106,,,,
30,up,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),68,30,2,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,13,96,,,,
32,up,瘦子E.SO,CHANGE,39,1,81,,,,
33,down,頑童MJ116,少年董,29,12,102,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,14,91,,,,
35,up,Leo王,陪妳過假日 (feat. 9m88),35,12,92,,,,
36,up,頑童MJ116,Just Believe,37,14,94,,,,
37,-,頑童MJ116,SOUTH SIDE,-,22,51,,,,
38,down,寶石Gem,野狼Disco,36,19,41,,,,
39,up,熊仔 & 吳卓源,買榜,55,14,81,,,,
40,up,Drake,Hotline Bling,40,27,30,,,,
41,-,呂士軒,Lead My Life《仕高利達形象曲》 (feat. 壞特 ?te),-,41,1,,,,
42,down,高尔宣 OSN,最後一次,38,2,105,,,,
43,down,高尔宣 OSN,Why You Gonna Lie,41,2,103,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),42,16,84,,,,
45,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,87,,,,
46,down,Rich Brian,Dat $tick,43,18,93,,,,
47,up,BE'O,Limousine (feat. MINO & GRAY),53,47,2,,,,
48,down,Nelly,Just a Dream,46,29,102,,,,
49,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,2,79,,,,
50,down,Iggy Azalea,Fancy (feat. Charli XCX),49,30,100,,,,
51,down,MC HotDog,差不多先生,48,21,84,,,,
52,down,Silentó,Watch Me (Whip / Nae Nae),51,34,95,,,,
53,up,T.O.P (from BIGBANG),DOOM DADA,69,33,97,,,,
54,up,Eminem,Not Afraid,96,36,94,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),50,30,97,,,,
56,up,Jessi,Nunu Nana,70,1,68,,,,
57,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),97,21,87,,,,
58,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),98,25,85,,,,
59,-,吳卓源 & Young/Lee,買榜 (大嘻哈時代 Version),-,59,1,,,,
60,up,蛋堡,史詩,100,35,85,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,77,26,2019-10-06,26,2019-10-06
62,-,RPG,浪子的路 (feat. 茄子蛋),-,23,74,,,,
63,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,77,,,,
64,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,78,,,,
65,down,潮州土狗,現主時 (feat. Asiaboy 禁藥王 & Lizi 栗子),25,25,2,,,,
66,up,頑童MJ116,走跳,99,27,74,,,,
67,-,BANG YONGGUK,RACE,-,67,1,,,,
68,-,BLOO,When I Smoke,-,68,1,,,,
69,-,Kenndog,Beethoven,-,69,1,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,2,73,36,2020-02-16,36,2020-02-16
71,-,Uneducated Kid,Amazing (feat. Paul Blanco & Jvcki Wai),-,71,1,,,,
72,-,Lil 7TK,Scorpio (feat. PureJuize),-,72,1,,,,
73,-,頑童MJ116,Sweet Baby,-,1,8,,,,
74,-,Macdella,不想肚子餓 (Solo Version),-,60,3,,,,
75,-,Coogie,All I Know (feat. MOON),-,75,1,,,,
76,-,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",-,76,1,,,,
77,-,Frank Bentley,Yeah That's Me!,-,77,1,,,,
78,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,78,1,,,,
79,-,NLE Choppa,I.Y.B.,-,79,1,,,,
80,-,Way Ched,"RIDERS (feat. Chin, UNEDUCATED KID, Jay Park & Tiger JK)",-,80,1,,,,
81,-,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",-,81,1,,,,
82,-,viceversa,@ferrari,-,82,1,,,,
83,-,Strick & A$AP Rocky,For Sale,-,83,1,,,,
84,-,A$AP Rocky,Changes,-,84,1,,,,
85,-,Jatobá Beatz & Jung Jae Il,SQUID GAME,-,85,1,,,,
86,-,The Underachievers,Dracula,-,86,1,,,,
87,-,People Under the Stairs,Acid Raindrops,-,87,1,,,,
88,-,팔로알토,ENERGY,-,88,1,,,,
89,-,Wooks,TAKE IT OFF,-,89,1,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,40,75,,,,
91,-,EK,Bomb Head (feat. GV),-,91,1,,,,
92,-,Spray,Set It Off (feat. Coogie),-,92,1,,,,
93,-,Fifty Vinc,Hercules (feat. DidekBeats) [Epic Movie Theme Hip Hop Beat Mix],-,93,1,,,,
94,-,Vendetta Beats,Kudos (Hard Choir Rap Beat Mix),-,94,1,,,,
95,-,Akon,Right Now (Na Na Na),-,46,78,,,,
96,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,76,,,,
97,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,38,,,,
98,down,瘦子E.SO,Something I Don't Need,54,1,39,,,,
99,-,Flo Rida,Right Round (feat. Ke$ha),-,32,62,,,,
100,down,Mori Calliope,End of a Life,23,1,9,,,,
