Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,3,,,,
2,-,瘦子E.SO,她沒在看我,-,1,1,,,,
3,up,Flo Rida,Whistle,3,1,28,,,,
4,up,兄弟本色,FLY OUTFLY OUT,4,1,28,,,,
5,up,6ix9ine,GOOBA,61,5,2,100,2020-05-10,2,2020-05-17
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,28,,,,
7,down,高尔宣 OSN,Without You,2,1,28,,,,
8,up,BIGBANG,LOSER,8,3,28,,,,
9,up,GD X TAEYANG,GOOD BOY,10,4,28,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),7,3,7,100,2020-03-01,7,2020-04-26
11,down,BIGBANG,BANG BANG BANG,6,2,28,,,,
12,down,頑童MJ116,幹大事,9,1,28,,,,
13,up,BIGBANG,BAE BAE,13,5,28,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,4,28,,,,
15,down,BIGBANG,WE LIKE 2 PARTY,14,8,28,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,28,,,,
17,down,兄弟本色,迷途羔羊,16,4,26,,,,
18,up,玖壹壹,歪國人,32,18,19,,,,
19,down,高尔宣 OSN,Without You,17,1,28,,,,
20,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,28,,,,
21,down,婁峻碩,Colorful,12,1,11,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,26,,,,
23,up,頑童MJ116,辣台妹,23,1,28,,,,
24,up,頑童MJ116,少年董,33,12,28,,,,
25,down,頑童MJ116,SPOTLIGHT,22,1,28,,,,
26,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,11,28,,,,
27,up,G-DRAGON (from BIGBANG),WHO YOU?,29,18,28,,,,
28,down,MC HotDog,Out of Here (feat. A-Yue Chang),25,12,27,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,27,,,,
30,down,The Black Eyed Peas,Where Is the Love?,20,1,28,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,28,,,,
32,down,Leo王,陪妳過假日 (feat. 9m88),30,12,28,,,,
33,up,ØZI,B.O. (feat. 9m88),34,7,28,,,,
34,down,頑童MJ116,Just Believe,28,14,26,,,,
35,up,高尔宣 OSN,最後一次,37,2,28,,,,
36,-,GRAY,DINGO X GRAY - Moon Blue,-,36,1,,,,
37,down,Nicki Minaj,Starships,19,17,15,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),35,16,24,,,,
39,down,高尔宣 OSN,Why You Gonna Lie,36,2,27,,,,
40,down,高尔宣 OSN,Without You (Acoustic Version),39,3,28,,,,
41,down,Rich Brian,Dat $tick,38,18,26,,,,
42,down,Nelly,Just a Dream,40,29,27,,,,
43,down,Iggy Azalea,Fancy (feat. Charli XCX),41,30,27,,,,
44,down,T.O.P (from BIGBANG),DOOM DADA,42,33,27,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),44,34,26,,,,
46,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),47,22,23,,,,
47,up,MC HotDog,差不多先生,48,21,23,,,,
48,down,Eminem,Not Afraid,46,36,26,,,,
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,25,25,,,,
50,up,Akon,Right Now (Na Na Na),54,46,26,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,25,25,,,,
52,up,RPG,浪子的路 (feat. 茄子蛋),97,23,23,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),49,30,27,,,,
54,up,頑童MJ116,走跳,57,27,25,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),84,2,25,36,2020-02-16,36,2020-02-16
56,down,iKON,MY TYPE,53,48,24,,,,
57,up,Flo Rida,Right Round (feat. Ke$ha),59,32,24,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,25,,,,
59,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,2,9,,,,
60,up,Flo Rida,Low (feat. T-Pain),93,17,18,,,,
61,down,Kendrick Lamar & SZA,All the Stars,60,40,25,,,,
62,down,蛋堡,史詩,56,35,26,,,,
63,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,28,26,,,,
64,-,Ryan.B & Effie,No Reason,-,2,23,,,,
65,-,Mooza,Tokyo,-,65,1,,,,
66,-,兄弟本色,把最甜的都給妳,-,40,20,,,,
67,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,67,1,66,2020-05-03,18,2020-05-31
68,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy) [Joel Corry Remix],-,68,1,,,,
69,-,老莫,女士優先 (feat. ?te),-,46,6,,,,
70,-,KB,Crowns & Thorns (Oceans),-,70,1,,,,
71,-,Joyner Lucas & Will Smith,Will (Remix),-,71,1,,,,
72,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,72,1,65,2020-04-26,1,2020-05-03
73,-,DJ Mitsu the Beats,halo,-,73,1,,,,
74,-,East frog,재즈 카페 (feat. 스내키챈 & Hauzee),-,74,1,,,,
75,-,Toiboi,So Simple,-,75,1,,,,
76,-,Arizona Zervas,24,-,76,1,,,,
77,-,Jul,Sousou,-,77,1,,,,
78,-,Brainpower,Don't Let Go (2018 Version) [feat. Keith John],-,78,1,,,,
79,-,空音,cocoa feat. kojikoji,-,79,1,,,,
80,-,KeeBomb,I Drink with Our Memories,-,80,1,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,12,25,26,2019-10-06,26,2019-10-06
82,-,Ektor,Do pěti,-,82,1,,,,
83,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,22,,,,
84,down,Kris Wu,July,66,47,19,,,,
85,up,Kanye West,Only One (feat. Paul McCartney),95,59,22,,,,
86,-,Apache 207,Fame,-,86,1,65,2020-05-17,65,2020-05-17
87,-,LORENZO,Je vous déteste tous,-,87,1,,,,
88,-,Soso Maness,So Maness,-,88,1,,,,
89,-,Heuss L'enfoiré,Donnez (feat. JUL),-,89,1,,,,
90,-,"Da Odd Couple, Rob Swift & Mista Sinista",Style Murderer (feat. Chubs & Uptownbodega),-,90,1,,,,
91,-,HATIK,Angela,-,91,1,,,,
92,-,Be Vis,Surfer,-,92,1,,,,
93,-,Prophet Mocmoud,I Want You (feat. Cherrelle & CJ Mack),-,93,1,,,,
94,-,Papoose,I Got Skills,-,94,1,,,,
95,up,頑童MJ116,SOUTH SIDE,99,24,18,,,,
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,21,,,,
97,-,Drake,In My Feelings,-,42,10,,,,
98,-,高爾宣 OSN,Why You Gonna Lie?,-,34,20,,,,
99,down,兄弟本色,搖落,98,46,15,,,,
100,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,10,,,,
