Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,3,1,38,,,,
2,down,瘦子E.SO,WAIT,1,1,3,,,,
3,up,Flo Rida,Whistle,4,1,38,,,,
4,up,兄弟本色,FLY OUTFLY OUT,6,1,38,,,,
5,up,瘦子E.SO,CHANGE,5,1,13,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,38,,,,
7,up,BIGBANG,BANG BANG BANG,21,2,38,,,,
8,up,BIGBANG,LOSER,8,3,38,,,,
9,up,GD X TAEYANG,GOOD BOY,9,4,38,,,,
10,up,高尔宣 OSN,最後一次,40,2,37,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,4,38,,,,
12,up,BIGBANG,BAE BAE,13,5,38,,,,
13,up,高尔宣 OSN,Why You Gonna Lie,31,2,36,,,,
14,up,BIGBANG,WE LIKE 2 PARTY,15,8,38,,,,
15,up,G-Eazy & Kehlani,Good Life,17,3,34,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),27,5,38,,,,
17,up,兄弟本色,迷途羔羊,18,4,36,,,,
18,down,高尔宣 OSN,Without You,11,1,38,,,,
19,up,JAY-Z,Empire State of Mind (Live),19,12,29,,,,
20,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,38,,,,
21,up,高尔宣 OSN,Without You (Acoustic Version),39,3,38,,,,
22,up,The Black Eyed Peas,Where Is the Love?,22,1,37,,,,
23,up,頑童MJ116,SPOTLIGHT,24,1,37,,,,
24,up,頑童MJ116,辣台妹,28,1,37,,,,
25,up,G-DRAGON (from BIGBANG),WHO YOU?,29,18,37,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,13,36,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,12,32,,,,
28,up,ØZI,B.O. (feat. 9m88),43,7,38,,,,
29,down,瘦子E.SO,Don't Worry About Me,10,2,3,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,16,28,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",51,14,33,,,,
32,up,頑童MJ116,Just Believe,37,14,35,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,37,,,,
34,up,頑童MJ116,幹大事,50,1,36,,,,
35,-,SOOL J & KK,LOVE HOLIC (feat. DAWN),-,35,1,,,,
36,-,瘦子E.SO,I Wish I Was There,-,1,2,,,,
37,up,Iggy Azalea,Fancy (feat. Charli XCX),42,30,36,,,,
38,up,Nelly,Just a Dream,44,29,36,,,,
39,up,MC HotDog,差不多先生,48,21,32,,,,
40,up,T.O.P (from BIGBANG),DOOM DADA,45,33,36,,,,
41,up,Silentó,Watch Me (Whip / Nae Nae),46,34,35,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),47,30,36,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),56,2,18,,,,
44,up,Eminem,Not Afraid,54,36,34,,,,
45,up,玖壹壹,歪國人,95,18,28,,,,
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,10,35,,,,
47,-,婁峻碩,Colorful,-,1,19,,,,
48,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,11,36,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),14,3,17,100,2020-03-01,7,2020-04-26
50,down,MC HotDog,Out of Here (feat. A-Yue Chang),30,12,36,,,,
51,down,Leo王,陪妳過假日 (feat. 9m88),36,12,37,,,,
52,-,NLE Choppa,Ruff Rydas,-,52,1,,,,
53,up,蛋堡,史詩,57,35,32,,,,
54,up,MC HotDog,怨偶 (feat. 艾怡良),98,13,26,,,,
55,-,Lil Mosey,Blueberry Faygo,-,55,1,69,2020-02-16,24,2020-04-12
56,down,Rich Brian,Dat $tick,23,18,34,,,,
57,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,48,4,,,,
58,-,Steve Fame,Flo Rida Low,-,58,1,,,,
59,down,瘦子E.SO,Something I Don't Need,25,1,3,,,,
60,up,頑童MJ116,少年董,64,12,37,,,,
61,-,GIANT PINK,Burn Out,-,61,1,,,,
62,-,Paul Stephan,Bring Em out (Remix) [feat. Quincy OG],-,62,1,,,,
63,-,Cold Glow,A New Bloom,-,63,1,,,,
64,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,21,32,,,,
65,-,Max B,Promises,-,65,1,,,,
66,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,66,1,,,,
67,down,Marz23,我不是饒舌歌手,38,4,15,,,,
68,-,J. Cole,Snow on tha Bluff,-,68,1,100,2020-06-21,100,2020-06-21
69,-,Asiaboy,Fuerdai (feat. SOWUT),-,69,1,,,,
70,up,Kris Wu,July,100,47,24,,,,
71,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,30,,,,
72,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,28,33,,,,
73,-,Sik-K,UNO GOTTA RUN,-,73,1,,,,
74,-,Ho99o9,Pigs Want Me Dead,-,74,1,,,,
75,-,Paul Stephan,Str8 War...,-,75,1,,,,
76,-,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),-,17,4,,,,
77,-,Old School Hip Hop Beat,Fear,-,77,1,,,,
78,down,瘦子E.SO,太陽,2,1,9,,,,
79,down,iKON,MY TYPE,59,48,31,,,,
80,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),94,44,32,,,,
81,-,Bagge & Dwyer,Can't Keep Fighting You,-,81,1,,,,
82,-,ちゃんみな,Angel,-,82,1,,,,
83,-,The Diplomats,"I'm Ready (feat. Cam'ron, Jimmy Jones & Juelz Santana)",-,83,1,,,,
84,-,DukeDaGod,Let's Talk (feat. Jadakiss & Cam'ron),-,84,1,,,,
85,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,55,1,,,,
86,-,Dark Street,Apna Dour Aayega (feat. Kaky Thou$and & Asif Balli),-,86,1,,,,
87,-,DJ L-ssyde,Mask On (feat. Jnkmn & Lunv Loyal),-,87,1,,,,
88,-,Raujika & Nieve,Sunrise (feat. Nieve),-,88,1,,,,
89,-,Easy McCoy,I Am Fearless,-,89,1,,,,
90,-,Lilkrake,"25 Years Old Bald (feat. Thehopend, Marshall & Young Bald)",-,90,1,,,,
91,-,Vyral,Its Ya Birthday (feat. Dj Webstar),-,91,1,,,,
92,-,That Girl Lay Lay,Supersize XL (feat. Lil Blurry & Lil TerRio),-,92,1,,,,
93,-,DJ Static,No Fear (feat. Nat Ill),-,93,1,,,,
94,-,Lil DayDay,Freestyle,-,94,1,,,,
95,-,Russ,Keep It Pushin (feat. Mahalia),-,95,1,,,,
96,down,Flo Rida,Wild Ones (feat. Sia),75,16,31,,,,
97,-,RPG,浪子的路 (feat. 茄子蛋),-,23,30,,,,
98,down,Nicki Minaj,Starships,41,17,23,,,,
99,down,瘦子E.SO,她沒在看我,16,1,11,,,,
100,down,Akon,Right Now (Na Na Na),70,46,32,,,,
