Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),1,1,4,,,,
2,up,高尔宣 OSN,Without You,2,1,51,,,,
3,up,兄弟本色,FLY OUTFLY OUT,4,1,51,,,,
4,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,1,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,51,,,,
6,up,BIGBANG,BANG BANG BANG,7,2,51,,,,
7,up,BIGBANG,LOSER,8,3,51,,,,
8,down,Flo Rida,Whistle,3,1,51,,,,
9,up,BIGBANG,BAE BAE,11,5,51,,,,
10,-,Mori Calliope / 森カリオペ,Live Again,-,10,1,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,12,8,51,,,,
12,up,G-Eazy & Kehlani,Good Life,13,3,47,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),22,5,51,,,,
14,up,Jessi,Nunu Nana,37,1,12,,,,
15,up,兄弟本色,迷途羔羊,17,4,49,,,,
16,up,JAY-Z,Empire State of Mind (Live),18,12,40,,,,
17,up,高尔宣 OSN,Without You,19,1,51,,,,
18,down,エミネム,The Monster (feat. Rihanna),9,4,51,,,,
19,up,ØZI,B.O. (feat. 9m88),20,7,51,,,,
20,down,The Black Eyed Peas,Where Is the Love?,5,1,50,,,,
21,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),21,7,51,,,,
22,down,頑童MJ116,SPOTLIGHT,15,1,50,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,10,47,,,,
24,up,頑童MJ116,辣台妹,25,1,50,,,,
25,down,頑童MJ116,幹大事,10,1,49,,,,
26,up,高尔宣 OSN,Why You Gonna Lie,39,2,48,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,13,46,,,,
28,down,G-DRAGON (from BIGBANG),WHO YOU?,26,18,50,,,,
29,up,頑童MJ116,Just Believe,32,14,47,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,44,,,,
31,down,高爾宣 OSN,So Bad,28,1,11,,,,
32,down,瘦子E.SO,CHANGE,16,1,26,,,,
33,up,頑童MJ116,少年董,55,12,48,,,,
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,14,44,,,,
35,up,Leo王,陪妳過假日 (feat. 9m88),36,12,47,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,49,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,40,,,,
38,-,Post Malone,Circles,-,14,14,2,2019-10-06,2,2019-10-06
39,up,高尔宣 OSN,最後一次,40,2,49,,,,
40,up,高尔宣 OSN,Without You (Acoustic Version),41,3,50,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,2,29,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),60,16,41,,,,
43,up,Nelly,Just a Dream,44,29,48,,,,
44,down,瘦子E.SO,Something I Don't Need,14,1,15,,,,
45,down,Iggy Azalea,Fancy (feat. Charli XCX),43,30,48,,,,
46,-,"LIU KOI, HighBoy & CuzyBoii",魯肉飯 (feat. FatFlowBoy),-,46,1,,,,
47,up,頑童MJ116,SOUTH SIDE,56,24,23,,,,
48,-,Mori Calliope / 森カリオペ,DEAD BEATS,-,48,1,,,,
49,down,Rich Brian,Dat $tick,42,18,45,,,,
50,-,ファボラス,My Time (feat. Jeremih),-,50,1,,,,
51,-,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),-,51,1,,,,
52,-,婁峻碩,跟風,-,52,1,,,,
53,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",Combo,-,27,3,,,,
54,up,黃大謙,想要離開你 (feat. Limi),77,54,2,,,,
55,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,55,2,,,,
56,-,Dutchavelli,Cool With Me (feat. M1llionz),-,56,1,,,,
57,-,屁孩 Ryan,她gucci的時候眼淚總是prada prada的dior (feat. THELIONCITYBOY & Mizu98),-,57,1,,,,
58,-,Andy Mineo,You Cant Stop Me,-,58,2,,,,
59,-,IZCO,Revitalisation (feat. Novelist),-,59,1,,,,
60,-,莫宰羊,未接來電,-,5,1,,,,
61,-,老莫 ILL MO,黑白控,-,61,1,,,,
62,-,Lil Prophet,Heart of Courage (feat. Pettidee),-,62,1,,,,
63,up,熊仔 & 吳卓源,買榜,92,14,30,,,,
64,-,Andreu Slim X Mohe Montano,Shotokan y Karate-Gi,-,64,1,,,,
65,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,65,1,,,,
66,-,Pete Rock,Ladies & Gentlemen,-,66,1,,,,
67,-,Wiz Khalifa,POV (feat. Rubi Rose),-,67,1,,,,
68,-,Droid Daughter,She's Always Tired (feat. Fishdoll),-,68,1,,,,
69,-,DJ Hasebe,Welcome to my room (feat. Ryohu & 土岐麻子),-,69,1,,,,
70,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,70,1,,,,
71,-,Lil Wayne,Kobe Bryant,-,71,1,,,,
72,-,Buddy & Kent Jamz,Bad Boys,-,72,1,,,,
73,-,beppo & pete & dude26,Wi-Fi,-,73,1,,,,
74,-,The Manor,Swazz,-,74,1,,,,
75,-,Kingphattender,Regular Show,-,75,1,,,,
76,-,Ballpoint,From the Jump,-,76,1,,,,
77,-,Trae tha Truth,"It Ain't Fair (feat. Yb Puerto Rico, Fast Money, Big Tony, Lil Chad, Skeet Taste, Cal Wayne, Yung Al, Jackboy Dee, 30 Wayz, Bloodbath, Laray Da Savage & Obe Noir)",-,77,1,,,,
78,-,Jay Loud & 朴宰範,Dior Socks,-,78,1,,,,
79,-,Enoch,Noir,-,79,1,,,,
80,-,Mega,Go!,-,80,1,,,,
81,-,원슈타인,GOAT (feat. Verbal Jint),-,81,1,,,,
82,down,T.O.P (from BIGBANG),DOOM DADA,46,33,48,,,,
83,-,YONAS,Live It Up,-,83,1,,,,
84,-,Witt Lowry,Proud,-,84,1,,,,
85,-,J-Wright,Messin',-,85,1,,,,
86,-,GD X TAEYANG,GOOD BOY,-,4,48,,,,
87,-,iann dior,Don't Want To Fall,-,87,1,,,,
88,-,Rick Ross,Push It,-,88,1,,,,
89,-,Eddy B & Tim Gunter,Time Bomb,-,89,1,,,,
90,-,Eddy B & Tim Gunter,Young Superstars,-,90,1,,,,
91,-,Afrika Bambaataa & The Soulsonic Force,Renegades of Funk (The Latin Rascals Remix),-,91,1,,,,
92,-,Steven Cooper,Beat the Odds (feat. J.L. & Suli4q),-,92,1,,,,
93,-,A Boogie wit da Hoodie,Proud of Me Now (feat. Lil Bibby),-,93,1,,,,
94,down,Nicki Minaj,Starships,24,17,32,,,,
95,down,MC HotDog,Out of Here (feat. A-Yue Chang),61,12,44,,,,
96,down,Silentó,Watch Me (Whip / Nae Nae),47,34,47,,,,
97,down,MC HotDog,差不多先生,50,21,44,,,,
98,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),48,22,41,,,,
99,down,Eminem,Not Afraid,53,36,46,,,,
100,down,頑童MJ116,走跳,71,27,39,,,,
