Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,DEATH TRIP (feat. 蛋堡),1,1,2,,,,
2,up,瘦子E.SO,Way Up,2,1,3,,,,
3,-,瘦子E.SO,妹妹,-,1,1,,,,
4,up,Flo Rida,Whistle,4,1,113,,,,
5,down,兄弟本色,FLY OUTFLY OUT,3,1,114,,,,
6,up,頑童MJ116,SPOTLIGHT,15,1,112,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,114,,,,
8,down,BIGBANG,LOSER,7,3,113,,,,
9,up,頑童MJ116,幹大事,9,1,111,,,,
10,down,GD X TAEYANG,GOOD BOY,8,4,108,,,,
11,up,BIGBANG,BANG BANG BANG,69,2,113,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,4,114,,,,
13,down,BIGBANG,BAE BAE,11,5,113,,,,
14,up,BIGBANG,WE LIKE 2 PARTY,56,8,113,,,,
15,down,Mew Suppasit,Season of You (Winter Version),6,6,2,,,,
16,down,G-Eazy & Kehlani,Good Life,14,3,109,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,114,,,,
18,down,頑童MJ116,辣台妹,12,1,113,,,,
19,down,高尔宣 OSN,Without You,13,1,114,,,,
20,down,兄弟本色,迷途羔羊,17,4,105,,,,
21,down,高尔宣 OSN,Without You,18,1,110,,,,
22,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,106,,,,
23,up,The Black Eyed Peas,Where Is the Love?,27,1,113,,,,
24,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,103,,,,
25,down,G-DRAGON (from BIGBANG),WHO YOU?,23,18,113,,,,
26,down,MC HotDog,Out of Here (feat. A-Yue Chang),19,12,90,,,,
27,down,ØZI,B.O. (feat. 9m88),25,7,112,,,,
28,down,瘦子E.SO,CHANGE,24,1,86,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,102,,,,
30,up,Nicki Minaj,Starships,75,17,79,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,12,102,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,112,,,,
33,down,Leo王,陪妳過假日 (feat. 9m88),30,12,98,,,,
34,up,高爾宣 OSN,Circles,41,1,5,,,,
35,down,頑童MJ116,Just Believe,31,14,100,,,,
36,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,96,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,93,,,,
38,down,寶石Gem,野狼Disco,36,19,47,,,,
39,down,高尔宣 OSN,Why You Gonna Lie,34,2,109,,,,
40,up,熊仔 & 吳卓源,買榜,61,14,86,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),35,16,90,,,,
42,down,Rich Brian,Dat $tick,38,18,98,,,,
43,down,高尔宣 OSN,Without You (Acoustic Version),37,3,107,,,,
44,down,Nelly,Just a Dream,39,29,108,,,,
45,down,Iggy Azalea,Fancy (feat. Charli XCX),42,30,106,,,,
46,-,XIN,黑日白月,-,46,1,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),63,2,78,36,2020-02-16,36,2020-02-16
48,down,MC HotDog,差不多先生,43,21,90,,,,
49,down,高爾宣 OSN,So Bad,46,1,66,,,,
50,down,Eminem,Not Afraid,48,36,100,,,,
51,down,Silentó,Watch Me (Whip / Nae Nae),44,34,101,,,,
52,down,Jessi,Nunu Nana,50,1,74,,,,
53,down,T.O.P (from BIGBANG),DOOM DADA,47,33,103,,,,
54,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,22,93,,,,
55,down,頑童MJ116,走跳,53,27,80,,,,
56,down,ØZI,hair tie,21,1,8,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,12,81,26,2019-10-06,26,2019-10-06
58,down,頑童MJ116,SOUTH SIDE,52,24,56,,,,
59,up,蛋堡,史詩,68,35,91,,,,
60,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,25,91,,,,
61,down,RPG,浪子的路 (feat. 茄子蛋),51,23,80,,,,
62,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,25,82,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),58,30,103,,,,
64,up,Kendrick Lamar & SZA,All the Stars,64,40,79,,,,
65,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,28,84,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,51,62,,,,
67,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),59,29,74,,,,
68,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,2,85,,,,
69,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,44,80,,,,
70,down,高爾宣 OSN,Why You Gonna Lie?,60,34,52,,,,
71,down,Marz23,我不是饒舌歌手,49,4,46,,,,
72,down,Flo Rida,Right Round (feat. Ke$ha),66,32,65,,,,
73,down,Kris Wu,July,67,47,58,,,,
74,down,JAY-Z,Holy Grail (feat. Justin Timberlake),72,45,42,,,,
75,up,Flo Rida,Low (feat. T-Pain),92,17,50,,,,
76,up,兄弟本色,把最甜的都給妳,98,40,51,,,,
77,up,玖壹壹,沒你我沒差,96,47,7,,,,
78,up,葛仲珊,Slide,94,15,29,,,,
79,-,Kanye West,Only One (feat. Paul McCartney),-,59,46,,,,
80,-,Akon,Right Now (Na Na Na),-,46,81,,,,
81,up,Powfu,Death Bed (feat. beabadoobee),97,3,45,100,2020-03-01,7,2020-04-26
82,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,82,1,,,,
83,-,80 Empire,Walk With the Giants (feat. Kurupt & MC Eiht),-,83,1,,,,
84,-,Asiaboy 禁藥王 & Lizi 栗子,天轟回來到,-,8,6,,,,
85,-,Justin Tyme,"The Heat Iz On (Iron Barz) [feat. BILLY DANZE of M.O.P., Canibus, R.A. the Rugged Man, Rockness Monsta, Nine, Ruste Juxx, Teflon & Lil Fame] [Snowgoons Remix]",-,85,1,,,,
86,up,瘦子E.SO,Something I Don't Need,91,1,42,,,,
87,-,Slim 400,Get Caught with It,-,87,1,,,,
88,-,CL,The Baddest Female,-,61,37,,,,
89,-,Supreme Team,You Can Stay (feat. Crush),-,89,1,,,,
90,-,Young/Lee,回到國華街裡 (2021 Remaster),-,90,1,,,,
91,-,Lady XO,Reflex,-,91,1,,,,
92,-,Smino,I Deserve (feat. NOS),-,92,1,,,,
93,-,Ryan.B & Effie,No Reason,-,2,30,,,,
94,down,iKON,MY TYPE,76,48,71,,,,
95,down,Miles Guo,Drinking Down The CCP,77,1,9,,,,
96,up,Post Malone,rockstar (feat. 21 Savage),99,47,22,,,,
97,-,瘦子E.SO,太陽,-,1,31,,,,
98,-,瘦子E.SO,WAIT,-,1,38,,,,
99,-,頑童MJ116,騙吃騙吃,-,45,12,,,,
100,-,兄弟本色,搖落,-,46,32,,,,
