Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,7,1,57,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,58,,,,
3,down,兄弟本色,FLY OUTFLY OUT,2,1,58,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,58,,,,
5,up,BIGBANG,LOSER,5,3,58,,,,
6,up,GD X TAEYANG,GOOD BOY,6,4,55,,,,
7,up,高尔宣 OSN,Without You,14,1,58,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,4,58,,,,
9,up,BIGBANG,BAE BAE,9,5,58,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,10,8,58,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),26,5,58,,,,
12,up,G-Eazy & Kehlani,Good Life,12,3,54,,,,
13,up,兄弟本色,迷途羔羊,13,4,56,,,,
14,up,瘦子E.SO,CHANGE,17,1,32,,,,
15,down,頑童MJ116,辣台妹,1,1,57,,,,
16,down,頑童MJ116,幹大事,11,1,55,,,,
17,down,高尔宣 OSN,Without You,15,1,58,,,,
18,up,The Black Eyed Peas,Where Is the Love?,18,1,57,,,,
19,up,Jessi,Nunu Nana,30,1,19,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),33,10,53,,,,
21,up,頑童MJ116,SPOTLIGHT,35,1,56,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,11,54,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,13,53,,,,
24,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",42,14,49,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,56,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,12,51,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,16,45,,,,
28,up,頑童MJ116,Just Believe,49,14,53,,,,
29,down,頑童MJ116,少年董,27,12,54,,,,
30,up,熊仔 & 吳卓源,買榜,36,14,35,,,,
31,up,ØZI,B.O. (feat. 9m88),32,7,57,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),51,16,46,,,,
33,up,Nicki Minaj,Starships,34,17,38,,,,
34,up,Nelly,Just a Dream,37,29,53,,,,
35,up,Iggy Azalea,Fancy (feat. Charli XCX),38,30,53,,,,
36,up,G-DRAGON (from BIGBANG),WHO YOU?,39,18,57,,,,
37,up,高尔宣 OSN,Why You Gonna Lie,40,2,53,,,,
38,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,56,,,,
39,up,高尔宣 OSN,Without You (Acoustic Version),43,3,55,,,,
40,down,JAY-Z,Empire State of Mind (Live),23,12,46,,,,
41,up,Silentó,Watch Me (Whip / Nae Nae),47,34,52,,,,
42,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),52,22,45,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),46,30,52,,,,
44,down,高爾宣 OSN,So Bad,16,1,17,,,,
45,up,T.O.P (from BIGBANG),DOOM DADA,48,33,53,,,,
46,up,MC HotDog,差不多先生,54,21,48,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),72,2,35,,,,
48,up,Eminem,Not Afraid,50,36,51,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,12,41,26,2019-10-06,26,2019-10-06
50,down,MC HotDog,Out of Here (feat. A-Yue Chang),25,12,49,,,,
51,-,瘦子E.SO,Don't Worry About Me,-,2,15,,,,
52,-,"LIU KOI, HighBoy & CuzyBoii",魯肉飯 (feat. FatFlowBoy),-,46,2,,,,
53,up,Powfu,Death Bed (feat. beabadoobee),66,3,28,100,2020-03-01,7,2020-04-26
54,up,蛋堡,史詩,81,35,45,,,,
55,up,Kendrick Lamar & SZA,All the Stars,57,40,41,,,,
56,up,iKON,MY TYPE,56,48,42,,,,
57,up,頑童MJ116,走跳,79,27,45,,,,
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,51,29,,,,
59,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),59,29,42,,,,
60,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,43,,,,
61,up,JAY-Z,Holy Grail (feat. Justin Timberlake),65,45,14,,,,
62,up,高爾宣 OSN,Why You Gonna Lie?,93,34,29,,,,
63,up,Kris Wu,July,67,47,32,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),92,59,29,,,,
65,up,頑童MJ116,SOUTH SIDE,86,24,27,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),62,32,36,,,,
67,up,MC HotDog,Woman 27 (feat. Miaca Kuan),99,31,16,,,,
68,down,瘦子E.SO,Something I Don't Need,41,1,20,,,,
69,up,Akon,Right Now (Na Na Na),91,46,44,,,,
70,-,瘦子E.SO,她沒在看我,-,1,18,,,,
71,-,Wennessy,Marry Me,-,71,1,,,,
72,-,Internet Money,"Lost Me (feat. Lil Mosey, iann dior & Lil Skies)",-,72,1,,,,
73,-,Wonstein,Infrared Camera,-,73,1,,,,
74,up,CL,The Baddest Female,95,61,21,,,,
75,up,Flo Rida,Low (feat. T-Pain),96,17,20,,,,
76,up,高尔宣 OSN,最後一次,90,2,55,,,,
77,up,RPG,浪子的路 (feat. 茄子蛋),100,23,43,,,,
78,up,Rich Brian,Dat $tick,89,18,50,,,,
79,-,Ionika,Mommae,-,79,1,,,,
80,-,Engelwood,Truly Lifted,-,80,1,,,,
81,-,Svlm,Six Speed,-,81,1,,,,
82,-,瘦子E.SO,伯父,-,28,10,,,,
83,up,Eminem,Lose Yourself (Soundtrack Version),87,2,38,36,2020-02-16,36,2020-02-16
84,-,CuzyBoii,Yuri,-,84,1,,,,
85,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,85,1,76,2020-10-11,76,2020-10-11
86,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),98,31,22,,,,
87,-,Marz23,我不是饒舌歌手,-,4,22,,,,
88,-,葛仲珊,Slide,-,15,13,,,,
89,-,兄弟本色,搖落,-,46,18,,,,
90,-,Megan Thee Stallion,TRACK 10,-,90,1,,,,
91,-,Supa Dupa,Remains,-,91,1,,,,
92,-,Megan Thee Stallion,TRACK 5,-,92,1,,,,
93,-,RT,Next Sunrise,-,93,1,,,,
94,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,36,,,,
95,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,74,5,,,,
96,-,兄弟本色,把最甜的都給妳,-,40,26,,,,
97,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,10,,,,
98,-,婁峻碩,Colorful,-,1,29,,,,
99,-,葛仲珊,自拍 (feat. 安心亞),-,49,12,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,6,,,,
