Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,高尔宣 OSN,Without You,-,1,0,,,,
2,-,高尔宣 OSN,Without You,-,1,0,,,,
3,-,高尔宣 OSN,Without You (Acoustic Version),-,3,0,,,,
4,-,兄弟本色,FLY OUTFLY OUT,-,1,0,,,,
5,-,頑童MJ116,幹大事,-,1,0,,,,
6,-,高尔宣 OSN,最後一次,-,2,0,,,,
7,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
8,-,BIGBANG,BANG BANG BANG,-,2,0,,,,
9,-,BIGBANG,LOSER,-,3,0,,,,
10,-,Flo Rida,Whistle,-,1,0,,,,
11,-,GD X TAEYANG,GOOD BOY,-,4,0,,,,
12,-,Leo王,陪妳過假日 (feat. 9m88),-,12,0,,,,
13,-,BIGBANG,BAE BAE,-,5,0,,,,
14,-,Post Malone,Circles,-,14,0,2,2019-10-06,2,2019-10-06
15,-,エミネム,The Monster (feat. Rihanna),-,4,0,,,,
16,-,제시카 & 기리보이,잠들기 전 전화해,-,16,0,,,,
17,-,BIGBANG,WE LIKE 2 PARTY,-,8,0,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,0,,,,
19,-,G-Eazy & Kehlani,Good Life,-,3,0,,,,
20,-,兄弟本色,迷途羔羊,-,4,0,,,,
21,-,高尔宣 OSN,Why You Gonna Lie,-,2,0,,,,
22,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,7,0,,,,
23,-,Nicki Minaj,Starships,-,17,0,,,,
24,-,頑童MJ116,SPOTLIGHT,-,1,0,,,,
25,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
26,-,頑童MJ116,Just Believe,-,14,0,,,,
27,-,頑童MJ116,辣台妹,-,1,0,,,,
28,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,11,0,,,,
29,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,0,,,,
30,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,0,,,,
31,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,0,,,,
32,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,0,,,,
33,-,Marz23,我不是饒舌歌手,-,4,0,,,,
34,-,頑童MJ116,少年董,-,12,0,,,,
35,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,14,0,,,,
36,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,0,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,0,26,2019-10-06,26,2019-10-06
38,-,熊仔 & 吳卓源,買榜,-,14,0,,,,
39,-,ØZI,B.O. (feat. 9m88),-,7,0,,,,
40,-,Rich Brian,Dat $tick,-,18,0,,,,
41,-,Flo Rida,Wild Ones (feat. Sia),-,16,0,,,,
42,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,0,,,,
43,-,Nelly,Just a Dream,-,29,0,,,,
44,-,T.O.P (from BIGBANG),DOOM DADA,-,33,0,,,,
45,-,MC HotDog,差不多先生,-,21,0,,,,
46,-,Silentó,Watch Me (Whip / Nae Nae),-,34,0,,,,
47,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,0,,,,
48,-,高尔宣 OSN,Be Alright,-,48,0,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,2,0,36,2020-02-16,36,2020-02-16
50,-,Eminem,Not Afraid,-,36,0,,,,
51,-,Jackson Wang,Papillon,-,40,0,,,,
52,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,0,,,,
53,-,Kendrick Lamar & SZA,All the Stars,-,40,0,,,,
54,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,0,,,,
55,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,0,,,,
56,-,高爾宣 OSN,Why You Gonna Lie?,-,34,0,,,,
57,-,RPG,浪子的路 (feat. 茄子蛋),-,23,0,,,,
58,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,0,,,,
59,-,Akon,Right Now (Na Na Na),-,46,0,,,,
60,-,頑童MJ116,走跳,-,27,0,,,,
61,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,0,,,,
62,-,CHING G SQUAD,Watermelon,-,36,0,,,,
63,-,Flo Rida,Right Round (feat. Ke$ha),-,32,0,,,,
64,-,Kris Wu,July,-,47,0,,,,
65,-,頑童MJ116,SOUTH SIDE,-,24,0,,,,
66,-,蛋堡,史詩,-,35,0,,,,
67,-,CL,The Baddest Female,-,61,0,,,,
68,-,兄弟本色,搖落,-,46,0,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,17,0,,,,
70,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,0,,,,
71,-,Drake,In My Feelings,-,42,0,,,,
72,-,葛仲珊,Slide,-,15,0,,,,
73,-,Travis Scott,HIGHEST IN THE ROOM,-,8,0,35,2019-10-06,2,2019-10-13
74,-,葛仲珊,自拍 (feat. 安心亞),-,49,0,,,,
75,-,Hardy Caprio & DigDat,Guten Tag,-,75,0,,,,
76,-,MasterMindFukk,Good Girl,-,76,0,,,,
77,-,MasterMindFukk,Booty Bang Baby,-,77,0,,,,
78,-,高爾宣 OSN,最後一次,-,55,0,,,,
79,-,AI,You Never Know (feat. MJ116),-,52,0,,,,
80,-,Leo王,快樂的甘蔗人,-,80,0,,,,
81,-,Nelly,Over and Over (feat. Tim McGraw),-,81,0,,,,
82,-,CJ Fly,Rudebwoy (feat. Joey Bada$$),-,82,0,,,,
83,-,Epik High,Happen Ending (feat. JOE WON SUN),-,79,0,,,,
84,-,Heavy D & The Boyz,Now That We Found Love,-,84,0,,,,
85,-,Drake,Find Your Love,-,85,0,,,,
86,-,蛋堡,我們都有問題 (feat. N.Chen),-,86,0,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,78,0,,,,
88,-,Nelly,Hot In Herre,-,88,0,,,,
89,-,JAY-Z,Empire State of Mind (Live),-,12,0,,,,
90,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,72,0,,,,
91,-,Flo Rida,Good Feeling,-,90,0,,,,
92,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,0,,,,
93,-,iKON,MY TYPE,-,48,0,,,,
94,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,0,,,,
95,-,JAY-Z & Kanye West,Ni**as in Paris,-,62,0,,,,
96,-,吳亦凡,Deserve (feat. Travis Scott),-,68,0,,,,
97,-,CL,Lifted,-,45,0,,,,
98,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,0,,,,
99,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,58,0,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,0,,,,
