Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,15,,,,
2,up,兄弟本色,FLY OUTFLY OUT,3,1,232,,,,
3,down,Flo Rida,Whistle,2,1,229,,,,
4,up,頑童MJ116,幹大事,12,1,229,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,230,,,,
6,down,G-Eazy & Kehlani,Good Life,5,3,222,,,,
7,up,兄弟本色,迷途羔羊,7,4,218,,,,
8,down,高尔宣 OSN,Without You,6,1,232,,,,
9,down,高尔宣 OSN,Without You,8,1,222,,,,
10,down,頑童MJ116,SPOTLIGHT,9,1,230,,,,
11,down,頑童MJ116,辣台妹,10,1,230,,,,
12,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),11,7,215,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,203,,,,
14,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,14,11,221,,,,
15,up,悟飛Luffy,Do or Not (feat. Macdella),62,15,3,,,,
16,up,頑童MJ116,少年董,17,12,210,,,,
17,down,瘦子E.SO,CHANGE,15,1,198,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,12,209,,,,
19,down,頑童MJ116,Just Believe,18,14,210,,,,
20,up,高尔宣 OSN,最後一次,20,2,218,,,,
21,down,高尔宣 OSN,Why You Gonna Lie,19,2,220,,,,
22,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",21,14,209,,,,
23,down,高尔宣 OSN,Without You (Acoustic Version),22,3,213,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,209,,,,
25,up,Rich Brian,Dat $tick,26,18,192,,,,
26,down,高爾宣 OSN,So Bad,25,1,173,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,12,186,26,2019-10-06,26,2019-10-06
28,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,22,202,,,,
29,up,頑童MJ116,SOUTH SIDE,29,24,157,,,,
30,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,27,1,128,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,25,197,,,,
32,up,寶石Gem,野狼Disco,52,19,153,,,,
33,down,Marz23,我不是饒舌歌手,32,4,145,,,,
34,down,頑童MJ116,走跳,30,27,178,,,,
35,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,25,188,,,,
36,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,40,28,183,,,,
37,down,Miles Guo,Drinking Down The CCP,35,1,111,,,,
38,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,34,34,83,,,,
39,down,高爾宣 OSN,Why You Gonna Lie?,37,34,133,,,,
40,down,蛋堡,關於小熊,38,29,68,,,,
41,down,MC HotDog,怨偶 (feat. 艾怡良),39,13,124,,,,
42,down,瘦子E.SO,Something I Don't Need,36,1,128,,,,
43,down,Ryan.B & Effie,No Reason,42,2,75,,,,
44,up,瘦子E.SO,WAIT,48,1,106,,,,
45,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),41,31,112,,,,
46,up,瘦子E.SO,她沒在看我,50,1,89,,,,
47,up,Post Malone,Circles,74,14,46,2,2019-10-06,2,2019-10-06
48,up,婁峻碩,Colorful,49,1,122,,,,
49,down,葛仲珊,Slide,43,15,95,,,,
50,up,Leo王,陪妳過假日 (feat. 9m88),91,12,208,,,,
51,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),54,51,2,,,,
52,-,Drake,Push Ups,-,52,1,,,,
53,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,53,1,,,,
54,up,XG & VALORANT,UNDEFEATED,65,54,2,,,,
55,down,兄弟本色,搖落,51,46,89,,,,
56,-,Rick Ross,Champagne Moments,-,56,1,,,,
57,-,SadBoi,Slide,-,57,1,,,,
58,-,daryana,Больно,-,58,1,,,,
59,-,Doja Cat,OKLOSER,-,59,1,,,,
60,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,60,1,,,,
61,-,Howz,Butter,-,47,3,,,,
62,-,Doja Cat,Wet Vagina,-,62,1,,,,
63,-,Amen,覺得很倦,-,63,1,,,,
64,-,SadBoi,Baddies,-,64,1,,,,
65,-,daryana,Нравится,-,65,1,,,,
66,-,OutKast,SpottieOttieDopaliscious,-,66,1,,,,
67,-,冠妤 Nikko,天賦 (feat. 芮鯊 RapShark),-,67,1,,,,
68,-,Tha Dogg Pound & Snoop Dogg,Smoke Up,-,68,1,,,,
69,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,13,209,,,,
70,-,MC Solaar,Daydreamin,-,70,1,,,,
71,-,Young & 果妹,Love6,-,71,1,,,,
72,-,KIV,Money so long (feat. 艾志恆Asen),-,72,1,,,,
73,up,Flo Rida,Wild Ones (feat. Sia),92,16,204,,,,
74,-,BTS,Not Today (Japanese Version),-,74,1,,,,
75,-,Thomeboydontkill,FRANCK MULLER (feat. BombWayne),-,75,1,,,,
76,-,MC Solaar,À temps partiel,-,76,1,,,,
77,down,瘦子E.SO,太陽,71,1,77,,,,
78,up,頑童MJ116,R&B Girl (feat. J.Sheon),87,40,8,,,,
79,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,61,4,42,,,,
80,-,BTS,MIC Drop (Japanese Version),-,80,1,,,,
81,-,CL,Bozack (DJ Deckstream Remix),-,81,1,,,,
82,-,BTS,Blood Sweat & Tears (Japanese Version),-,82,1,,,,
83,-,Thomeboydontkill,MONSTER,-,83,1,,,,
84,-,Boise Boi,Hype,-,84,1,,,,
85,-,Cradle Orchestra,Twice As Nice (feat. Shing02),-,85,1,,,,
86,up,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,88,58,10,,,,
87,down,頑童MJ116,騙吃騙吃,45,45,41,,,,
88,-,BTS,Let Go,-,55,30,,,,
89,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),89,48,51,,,,
90,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,98,,,,
91,up,葛仲珊,自拍 (feat. 安心亞),97,49,48,,,,
