Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,146,,,,
2,up,Flo Rida,Whistle,2,1,143,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,146,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,144,,,,
5,up,BIGBANG,LOSER,5,3,144,,,,
6,up,GD X TAEYANG,GOOD BOY,22,4,138,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,4,145,,,,
8,down,BIGBANG,BAE BAE,7,5,144,,,,
9,down,頑童MJ116,幹大事,8,1,143,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,10,8,144,,,,
11,up,G-Eazy & Kehlani,Good Life,11,3,139,,,,
12,-,MC HotDog,臟藝術家,-,12,1,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,145,,,,
14,up,高尔宣 OSN,Without You,14,1,146,,,,
15,up,兄弟本色,迷途羔羊,15,4,134,,,,
16,up,高尔宣 OSN,Without You,16,1,142,,,,
17,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,134,,,,
18,down,頑童MJ116,SPOTLIGHT,17,1,144,,,,
19,up,頑童MJ116,辣台妹,19,1,144,,,,
20,-,潤少,潤少專屬,-,1,1,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,122,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),40,2,102,36,2020-02-16,36,2020-02-16
23,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,11,135,,,,
24,down,G-DRAGON (from BIGBANG),WHO YOU?,23,18,143,,,,
25,down,MC HotDog,Out of Here (feat. A-Yue Chang),24,12,120,,,,
26,up,瘦子E.SO,CHANGE,26,1,117,,,,
27,up,ØZI,B.O. (feat. 9m88),27,7,140,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,13,132,,,,
29,up,Leo王,陪妳過假日 (feat. 9m88),29,12,127,,,,
30,down,頑童MJ116,少年董,28,12,132,,,,
31,down,頑童MJ116,Just Believe,25,14,130,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,132,,,,
33,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,127,,,,
34,up,高尔宣 OSN,最後一次,36,2,137,,,,
35,up,高尔宣 OSN,Why You Gonna Lie,37,2,139,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,16,124,,,,
37,up,Drake,Hotline Bling,67,27,54,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,2,114,,,,
39,down,高尔宣 OSN,Without You (Acoustic Version),35,3,138,,,,
40,down,寶石Gem,野狼Disco,38,19,77,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),39,16,119,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),46,30,131,,,,
43,down,Rich Brian,Dat $tick,41,18,125,,,,
44,-,JAY-Z,Empire State of Mind (Live),-,12,113,,,,
45,down,Nelly,Just a Dream,43,29,137,,,,
46,up,高爾宣 OSN,So Bad,48,1,95,,,,
47,down,Jessi,Nunu Nana,42,1,102,,,,
48,up,MC HotDog,差不多先生,49,21,117,,,,
49,down,Iggy Azalea,Fancy (feat. Charli XCX),47,30,136,,,,
50,up,Silentó,Watch Me (Whip / Nae Nae),50,34,128,,,,
51,up,Eminem,Not Afraid,52,36,126,,,,
52,down,T.O.P (from BIGBANG),DOOM DADA,51,33,130,,,,
53,up,蛋堡,史詩,57,35,117,,,,
54,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),53,21,117,,,,
55,-,"Kungfu-Pen, GAI周延 & 布瑞吉Bridge",飛躍經濟艙,-,55,1,,,,
56,up,RPG,浪子的路 (feat. 茄子蛋),59,23,107,,,,
57,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,25,115,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,12,106,26,2019-10-06,26,2019-10-06
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,25,105,,,,
60,up,Flo Rida,Low (feat. T-Pain),66,17,71,,,,
61,down,頑童MJ116,SOUTH SIDE,58,22,81,,,,
62,up,Marz23,我不是饒舌歌手,70,4,68,,,,
63,up,頑童MJ116,走跳,63,27,102,,,,
64,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,65,28,108,,,,
65,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),73,29,90,,,,
66,down,瘦子E.SO,Something I Don't Need,9,1,56,,,,
67,up,MC HotDog,怨偶 (feat. 艾怡良),76,13,60,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,51,79,,,,
69,up,Kendrick Lamar & SZA,All the Stars,69,40,102,,,,
70,up,Miles Guo,Drinking Down The CCP,71,1,32,,,,
71,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),75,44,101,,,,
72,down,瘦子E.SO,WAIT,62,1,48,,,,
73,up,Flo Rida,Right Round (feat. Ke$ha),74,32,83,,,,
74,up,Kris Wu,July,79,47,75,,,,
75,up,高爾宣 OSN,Why You Gonna Lie?,78,32,72,,,,
76,up,Akon,Right Now (Na Na Na),81,46,105,,,,
77,up,婁峻碩,Colorful,85,1,67,,,,
78,up,JAY-Z,Holy Grail (feat. Justin Timberlake),80,45,59,,,,
79,up,MC HotDog,Woman 27 (feat. Miaca Kuan),86,31,38,,,,
80,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),88,31,45,,,,
81,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,82,34,28,,,,
82,up,Powfu,Death Bed (feat. beabadoobee),96,3,58,100,2020-03-01,7,2020-04-26
83,up,兄弟本色,把最甜的都給妳,98,40,63,,,,
84,up,CL,The Baddest Female,87,61,46,,,,
85,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,77,1,45,,,,
86,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),91,56,28,,,,
87,-,Tyson Yoshi,Christy,-,25,4,,,,
88,-,蛋堡,關於小熊,-,29,12,,,,
89,up,Kanye West,Only One (feat. Paul McCartney),100,59,55,,,,
90,down,BTS,Let Go,89,55,10,,,,
91,-,Drake,In My Feelings,-,42,21,,,,
92,up,瘦子E.SO,太陽,92,1,37,,,,
93,down,Nicki Minaj,Starships,72,17,105,,,,
94,down,熊仔 & 吳卓源,買榜,33,14,114,,,,
95,down,瘦子E.SO,她沒在看我,90,1,34,,,,
96,-,葛仲珊,Slide,-,15,37,,,,
