Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessi,Nunu Nana,-,1,1,,,,
2,up,瘦子E.SO,WAIT,2,1,5,,,,
3,-,江靜,都挺好的 (feat. 張震嶽),-,3,1,,,,
4,down,瘦子E.SO,I Wish I Was There,1,1,4,,,,
5,down,兄弟本色,FLY OUTFLY OUT,4,1,40,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,40,,,,
7,down,Flo Rida,Whistle,3,1,40,,,,
8,down,瘦子E.SO,CHANGE,5,1,15,,,,
9,up,高尔宣 OSN,Without You,10,1,40,,,,
10,up,瘦子E.SO,Something I Don't Need,17,1,5,,,,
11,down,BIGBANG,BANG BANG BANG,7,2,40,,,,
12,down,BIGBANG,LOSER,8,3,40,,,,
13,down,GD X TAEYANG,GOOD BOY,9,4,40,,,,
14,down,BIGBANG,BAE BAE,11,5,40,,,,
15,down,エミネム,The Monster (feat. Rihanna),12,4,40,,,,
16,down,BIGBANG,WE LIKE 2 PARTY,13,8,40,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),23,5,40,,,,
18,down,G-Eazy & Kehlani,Good Life,14,3,36,,,,
19,down,兄弟本色,迷途羔羊,16,4,38,,,,
20,down,高尔宣 OSN,Without You,19,1,40,,,,
21,up,高尔宣 OSN,最後一次,24,2,39,,,,
22,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,40,,,,
23,down,The Black Eyed Peas,Where Is the Love?,21,1,39,,,,
24,up,頑童MJ116,辣台妹,25,1,39,,,,
25,down,頑童MJ116,SPOTLIGHT,22,1,39,,,,
26,up,ØZI,B.O. (feat. 9m88),35,7,40,,,,
27,down,瘦子E.SO,太陽,26,1,11,,,,
28,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,11,38,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,13,38,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,12,34,,,,
31,up,頑童MJ116,幹大事,31,1,38,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,16,30,,,,
33,down,G-DRAGON (from BIGBANG),WHO YOU?,30,18,39,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,14,35,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,39,,,,
36,up,頑童MJ116,Just Believe,39,14,37,,,,
37,up,頑童MJ116,少年董,40,12,39,,,,
38,down,高尔宣 OSN,Why You Gonna Lie,15,2,38,,,,
39,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,2,20,,,,
40,up,高尔宣 OSN,Without You (Acoustic Version),42,3,40,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),41,16,33,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),27,3,19,100,2020-03-01,7,2020-04-26
43,-,瘦子E.SO,伯父,-,28,3,,,,
44,up,Iggy Azalea,Fancy (feat. Charli XCX),44,30,38,,,,
45,down,Nelly,Just a Dream,43,29,38,,,,
46,up,婁峻碩,Colorful,80,1,21,,,,
47,-,Howz,Butter,-,47,1,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),49,30,38,,,,
49,down,瘦子E.SO,她沒在看我,18,1,13,,,,
50,up,熊仔 & 吳卓源,買榜,97,14,19,,,,
51,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,36,,,,
52,down,T.O.P (from BIGBANG),DOOM DADA,47,33,38,,,,
53,down,Eminem,Not Afraid,51,36,36,,,,
54,down,Silentó,Watch Me (Whip / Nae Nae),50,34,37,,,,
55,-,瘦子E.SO,Don't Worry About Me,-,2,4,,,,
56,-,SUNNYSIDEMJ,"Hello, Miss You (feat. Namhyun & Venoby)",-,56,1,,,,
57,-,Ludacris,Get Back,-,57,1,,,,
58,-,Jessi,Who Dat B,-,58,1,,,,
59,-,Action Bronson,Latin Grammys,-,59,1,,,,
60,-,SUNNYSIDEMJ,The Cold Wind Blows (feat. CHAEMIN),-,60,1,,,,
61,-,Lil Mosey & Lunay,Top Gone,-,61,1,,,,
62,-,TomFatKi,Life Is a Game,-,62,1,,,,
63,-,MJ 써니사이드,"한뼘, 너와 나의 거리 (feat. 이한빛)",-,63,1,,,,
64,-,DJ Khaled,GREECE (feat. Drake),-,64,1,,,,
65,-,Songwriter Allan Poe,Best Times,-,65,1,,,,
66,-,Lil Baby & 42 Dugg,We Paid,-,66,1,90,2020-05-10,19,2020-07-05
67,-,SUNNYSIDEMJ,Lovely Days (feat. SeoYoung),-,67,1,,,,
68,-,Cardi B,WAP (feat. Megan Thee Stallion),-,23,1,80,2020-08-09,1,2020-08-16
69,-,Flex JG,50 Feet,-,69,1,,,,
70,-,六艾司 Lilice,We Against The FXXK (feat. 曾韻璇),-,70,1,,,,
71,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],-,71,1,,,,
72,-,The Kid LAROI,SELFISH,-,72,1,,,,
73,-,Lil Baby,Get Money,-,60,1,,,,
74,-,The Kid LAROI,MAYBE,-,74,1,,,,
75,-,Dontcry,Redbone,-,75,1,,,,
76,-,Lil Baby,Humble,-,76,1,,,,
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,77,1,56,2020-08-23,56,2020-08-23
78,-,6ix9ine,P****I,-,78,1,,,,
79,-,"Erick Sermon, Redman & Keith Murray",Def Squad Delight,-,79,1,,,,
80,-,Lil Baby,Low Down,-,80,1,,,,
81,-,Rich Brian,Dat $tick,-,18,35,,,,
82,-,Lil Baby,All In,-,82,1,64,2020-05-03,64,2020-05-03
83,-,Beatslaya,Rhythm Carnival,-,83,1,,,,
84,-,Loopy,ANA (feat. CHANGMO),-,84,1,,,,
85,-,Zion,Bésame,-,85,1,,,,
86,-,SANABAGUN.,Sweet Dreams feat. 藤原さくら (mabanua remix),-,86,1,,,,
87,-,Lil Baby,Social Distancing,-,87,1,,,,
88,-,Rejjie Snow,Acid Trip,-,88,1,,,,
89,-,福克斯,WenYan (feat. 祁紫檀),-,89,1,,,,
90,-,創時代音樂,夜店喪屍,-,90,1,,,,
91,-,Aithryx,Real Hiphop,-,91,1,,,,
92,-,Sajan Nauriyal,Light,-,92,1,,,,
93,down,MC HotDog,差不多先生,45,21,34,,,,
94,-,Damu The Fudgemunk & MF DOOM,Coco Mango Diced (Boy Scout Mix),-,94,1,,,,
95,-,Eric Reprid,Young,-,95,1,,,,
96,-,Prince Paul,"Make Room  (feat. Mally G, Erick Sermon & Sy Scott)",-,96,1,,,,
97,down,玖壹壹,歪國人,61,18,30,,,,
98,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,22,33,,,,
99,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,81,28,35,,,,
100,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,25,32,,,,
