Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Piano Classics,1,1,226,,,,
2,up,The Piano Guys,The Piano Guys,2,1,242,,,,
3,up,Tana Quartet,"Philip Glass: String Quartet No. 3 ""Mishima"" - EP",3,1,94,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,2,239,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,3,235,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,4,233,,,,
7,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),7,5,241,,,,
8,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',8,1,218,,,,
9,up,The Piano Guys,Wonders,9,6,242,,,,
10,up,Various Artists,40 Most Beautiful Cello Classics,10,6,234,,,,
11,up,Yo-Yo Ma,The Essential Yo-Yo Ma,31,11,238,,,,
12,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,9,241,,,,
13,-,Ludovico Einaudi,In a Time Lapse,-,4,177,,,,
14,down,The Piano Guys,The Piano Guys 2,12,10,242,,,,
15,down,2CELLOS,Score,13,10,242,,,,
16,down,Various Artists,Fifty Shades of Grey - The Classical Album,14,8,242,,,,
17,down,Various Artists,40 Most Beautiful Relaxing Classics,15,12,240,,,,
18,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,16,12,240,,,,
19,down,Andrea Bocelli,Sì (Deluxe),17,7,241,,,,
20,up,Maria Callas,The Very Best of Maria Callas,26,15,239,,,,
21,down,Various Artists,40 Most Beautiful Violin Classics,18,10,241,,,,
22,down,Various Artists,Beethoven - Super Hits,21,12,242,,,,
23,down,"Sharon Isbin, Turibio Santos & Wolfgang Lendle",40 Most Beautiful Guitar Classics,22,10,239,,,,
24,up,Yanni,Inspirato,24,18,242,,,,
25,up,Various Artists,Happy Running!,25,12,240,,,,
26,-,Capella Antiqua München & Konrad Ruhland,Gregorian Chants,-,26,1,,,,
27,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,27,16,240,,,,
28,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,28,12,240,,,,
29,-,Choralschola & Capella Antiqua München,Gregorian Chant II: Hymns,-,29,1,,,,
30,down,"Trinity College Choir, Cambridge",The Great British Carol Collection,29,12,242,,,,
31,down,Janine Jansen,Vivaldi: The Four Seasons,30,9,242,,,,
32,up,Various Artists,40 Most Beautiful Classical Anthems,32,17,242,,,,
33,down,"Leif Ove Andsnes, Mahler Chamber Orchestra, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1785,20,2,18,,,,
34,down,Various Artists,40 Most Beautiful Spring Classics,33,12,241,,,,
35,up,2CELLOS,Celloverse,35,13,241,,,,
36,up,John Williams,The Ultimate Guitar Collection,36,31,242,,,,
37,up,The Piano Guys,Wonders (Deluxe Edition),38,16,242,,,,
38,up,Eugene Ormandy,"Tchaikovsky: Ballet Suites: Swan Lake; The Sleeping Beauty, The Nutcracker - Sony Classical Masters",39,13,240,,,,
39,up,Various Artists,50 Classical Chillout (By Classic FM),40,2,239,,,,
40,-,"Benedictine Abbey Choir Of Munsterschwarzach, Benedictine Monks of Santo Domingo de Silos & Cappella Musicale del Duomo di Milano",The Tradition of Gregorian Chant,-,40,1,,,,
41,-,Various Artists,Choral Classics,-,41,1,,,,
42,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge, Sir David Willcocks & Sir Philip Ledger",100 Years of Nine Lessons & Carols,-,42,1,,,,
43,-,Daniel Taylor,The Tree of Life,-,43,1,,,,
44,-,Choralschola of the Niederaltaicher Scholaren & Konrad Ruhland,Gregorian Chant,-,44,1,,,,
45,-,"The Choir of St George's Chapel, Windsor Castle & Christopher Robinson",Sir John Tavener: Sacred Music,-,45,1,,,,
46,-,Polyphony & Stephen Layton,Sir John Tavener: Choral Music,-,46,1,,,,
47,-,"Academy of Ancient Music, Paul Goodwin & Andrew Manze",John Tavener: Eternity's Sunrise,-,35,3,,,,
48,-,"Frigyes Sándor, Zsuzsa Pertis & Franz Liszt Chamber Orchestra",Die Kunst der Fuge (Hungaroton Classics),-,48,1,,,,
49,-,Arthur Rubinstein,Beethoven: Piano Sonatas,-,34,3,,,,
50,down,Various Artists,40 Most Beautiful Carols,41,5,202,,,,
51,down,"James Gaffigan, Luzerner Sinfonieorchester & Paul Jacobs","Bernstein, Barber, Crawford & Ives: Americans",23,4,6,,,,
52,down,"Isaac Stern, Eugene Ormandy, Pinchas Zukerman, William R. Smith, Daniel Barenboim, Jean-Pierre Rampal, David Oistrakh, Itzhak Perlman, The Philadelphia Orchestra, New York Philharmonic & Zubin Mehta",Vivaldi: The Four Seasons - Concertos for Two and Three Violins,42,24,218,,,,
53,down,Hans Zimmer,Hans Zimmer - The Classics,43,13,147,,,,
54,-,Stephan Moccio,Vol. 5,-,12,7,,,,
55,down,John Williams,The Guitar Master,44,38,228,,,,
56,down,Various Artists,Dinner,45,38,231,,,,
57,down,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,34,34,2,,,,
58,-,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,-,58,1,,,,
59,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,39,182,,,,
