Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MohBad,Ask About Me,13,1,14,,,,
2,up,MohBad,Beast & Peace,16,2,5,,,,
3,down,MohBad,Peace,2,2,32,,,,
4,down,Burna Boy,City Boys,1,1,5,,,,
5,up,MohBad,Sabi,37,5,4,,,,
6,up,MohBad,Feel Good,24,6,42,,,,
7,up,MohBad & Bella Shmurda,Pariwo,39,7,6,,,,
8,down,Crayon,TRACK 3,4,4,6,,,,
9,down,Ruger,Tour,7,3,4,,,,
10,down,Burna Boy,Giza (feat. Seyi Vibez),3,2,5,,,,
11,up,MohBad,Sorry,36,11,4,,,,
12,-,Ayox & Zlatan,Walking Dead,-,12,1,,,,
13,up,Poco Lee & Kizz Daniel,Unleash,25,4,3,,,,
14,down,Asake,Lonely At The Top,5,1,15,,,,
15,up,MohBad & Zlatan,Account Balance,53,15,4,,,,
16,down,Burna Boy,"Tested, Approved & Trusted",10,7,5,,,,
17,down,Asake,Basquiat,11,2,15,,,,
18,up,Teni,Lanke,22,9,4,,,,
19,up,MohBad,Blessing,59,19,4,,,,
20,up,Phyno,Do I,27,9,3,,,,
21,up,MohBad,La Pio Pio,68,18,4,,,,
22,down,Burna Boy,Big 7,9,2,9,,,,
23,up,ODUMODUBLVCK,MC OLUOMO,76,19,2,,,,
24,down,Burna Boy,Cheat On Me (feat. Dave),6,3,5,,,,
25,up,Zerrydl,Puff & Pass,26,21,3,,,,
26,down,Burna Boy,Dey Play,8,4,5,,,,
27,up,Candy Bleakz,Free For All (feat. Bad Boy Timz),49,14,2,,,,
28,down,Omah Lay,reason,17,1,15,,,,
29,up,MohBad,Omo Mi,66,29,4,,,,
30,down,Shallipopi,Obapluto,18,4,11,,,,
31,down,Burna Boy & Byron Messia,Talibans II,14,10,10,,,,
32,up,MohBad,Backside,58,16,26,,,,
33,down,Burna Boy,On Form,12,5,5,,,,
34,down,Shallipopi,Ex Convict,23,1,12,,,,
35,down,Olamide,Track 2,21,2,7,,,,
36,down,Burna Boy,Normal,15,8,5,,,,
37,down,Asake & Olamide,Amapiano,29,1,18,,,,
38,up,Rexxie & MohBad,Kpk (Ko Por Ke),61,1,34,,,,
39,down,Young Jonn,Sharpally,28,2,10,,,,
40,down,Khaid,Jara,19,18,4,,,,
41,down,Davido,FEEL,34,1,26,,,,
42,down,Asake,2:30,31,3,25,,,,
43,up,MohBad,Ronaldo,70,27,10,,,,
44,down,Qing Madi & Bnxn,Ole,32,5,10,,,,
45,down,Burna Boy & 21 Savage,Sittin' On Top Of The World,30,14,7,,,,
46,down,Bnxn,Sweet Tea (Aduke),20,10,3,,,,
47,down,Asake,Mogbe,38,6,15,,,,
48,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),46,6,17,,,,
49,down,Seyi Vibez,Man of the Year,48,3,14,,,,
50,down,Tekno,Peace of Mind,41,12,12,,,,
51,down,Burna Boy,If I’m Lying,33,12,5,,,,
52,down,Khaid,Anabella,45,22,10,,,,
53,down,Burna Boy,I Told Them,35,13,5,,,,
54,down,Rema,Charm,52,1,22,,,,
55,down,Dave & Central Cee,Sprinter,51,7,17,,,,
56,down,Burna Boy,Thanks (feat. J. Cole),40,11,5,,,,
57,down,Olamide,Track 4,42,4,7,,,,
58,down,Asake,Sunshine,47,3,15,,,,
59,down,Blaqbonez,Like Ice Spice,54,8,12,,,,
60,up,Davido,UNAVAILABLE (feat. Musa Keys),65,1,26,,,,
61,down,Balloranking,We Up (feat. Dyani),44,44,3,,,,
62,down,Pheelz,JELO (feat. Young Jonn),43,28,4,,,,
63,down,Asake,I Believe,55,9,15,,,,
64,down,Tekno,Borrow,57,57,4,,,,
65,-,Ayra Starr,Rhythm & Blues,-,52,1,,,,
66,down,Tekno,Twice Shy,60,60,4,,,,
67,up,Asake,Terminator,82,1,51,,,,
68,up,Seyi Vibez,Karma,71,22,14,,,,
69,down,Adekunle Gold,Ogaranya,50,10,10,,,,
70,down,Tekno,Peppermint,62,62,4,,,,
71,down,Asake,What's Up My G,69,8,15,,,,
72,down,Tekno,Regina,67,67,3,,,,
73,up,Davido,KANTE (feat. Fave),86,4,26,,,,
74,down,Tekno,The More the Better,73,73,3,,,,
75,-,Khaid,Forever,-,75,1,,,,
76,up,Tekno,Flashing Lights,78,76,3,,,,
77,-,Evil Beast,Sere (feat. Tega boi dc),-,29,4,,,,
78,up,Tekno,King of Pop,91,78,3,,,,
79,up,Tekno,Pocket,94,79,3,,,,
80,up,Tekno,Lokation,93,80,3,,,,
81,up,Tekno,Permit,100,81,3,,,,
82,-,MohBad,Tiff,-,76,3,,,,
83,-,Shallipopi & Zerrydl,Puff & Pass (Remix),-,83,1,,,,
84,-,Tekno,Can't Chase,-,84,2,,,,
85,-,Tekno,Play,-,85,2,,,,
86,up,Lil Durk,All My Life (feat. J. Cole),88,1,20,,,,
87,down,Asake,Great Guy,75,13,15,,,,
88,up,Seyi Vibez,Hushpuppi,90,14,14,,,,
89,-,Reefer Tym,Bad Energy,-,74,1,,,,
90,down,MohBad,Komajensun (feat. Naira Marley),74,49,8,,,,
91,down,BNXN fka Buju,PRAY,77,3,20,,,,
92,down,Asake,Remember,80,12,15,,,,
93,up,Bella Shmurda & MohBad,Adura,96,93,2,,,,
94,down,Burna Boy,Jewels,64,18,5,,,,
95,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,85,1,32,,,,
96,up,Burna Boy,Last Last,97,1,70,,,,
97,down,Shallipopi,Speedometer,89,20,11,,,,
98,-,MohBad,Walking Deads,-,98,1,,,,
99,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,84,1,28,,,,
100,-,Asake,Organise,-,1,41,,,,
