Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,71,1,2,,,,
2,up,Blaqbonez,Bling (feat. Amaarae & Buju),2,2,6,,,,
3,up,Ruger,Bounce,6,1,10,,,,
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,4,2,84,2021-05-09,17,2021-05-16
5,down,Burna Boy,Kilometre,1,1,3,,,,
6,down,JAE5,Dimension (feat. Skepta & Rema),3,1,9,,,,
7,up,Joeboy,Show Me,9,7,15,,,,
8,up,Wizkid,Essence,13,6,29,,,,
9,down,Gyakie,Forever (Remix) [feat. Omah Lay],5,4,9,,,,
10,down,Naira Marley & Busiswa,Coming,4,1,9,,,,
11,up,Cheque & Fireboy DML,History,16,8,6,,,,
12,down,Ajebo Hustlers & Omah Lay,Pronto,7,2,14,,,,
13,up,Focalistic & Davido,Ke Star (Remix),17,1,13,,,,
14,down,CKay,Felony,11,3,24,,,,
15,up,Joeboy,Focus,15,3,15,,,,
16,down,Peruzzi & Davido,Somebody Baby,10,5,8,,,,
17,down,Justin Bieber,Loved By You (feat. Burna Boy),14,2,9,71,2021-03-28,71,2021-03-28
18,up,Adekunle Gold,It Is What It Is,18,14,3,,,,
19,up,Rema,Bounce,30,1,12,,,,
20,up,J. Cole,i n t e r l u d e,68,20,2,59,2021-05-09,20,2021-05-16
21,up,Wizkid,Ginger (feat. Burna Boy),23,1,29,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,6,9,56,2021-03-21,1,2021-03-28
23,down,Chike & Simi,Running (To You),21,14,14,,,,
24,up,Davido,La La (feat. Ckay),26,5,27,,,,
25,down,Blaqbonez,Fendi (feat.  Joeboy),8,8,3,,,,
26,down,Dangbana Republik & Bella Shmurda,World,25,7,7,,,,
27,up,Teni,FOR YOU (feat. Davido),29,1,14,,,,
28,up,Central Cee,Commitment Issues,35,26,7,,,,
29,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",31,2,29,,,,
30,up,Hagman,Focus Dance,50,30,3,,,,
31,down,Laycon,Verified (feat. Mayorkun),12,12,3,,,,
32,up,Dangbana Republik & Bella Shmurda,Rush,36,1,16,,,,
33,up,Ice Prince,KOLO (feat. Oxlade),40,25,10,,,,
34,up,Burna Boy,23,37,2,40,,,,
35,up,Peruzzi,Southy Love (feat. Fireboy DML),42,17,20,,,,
36,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),45,15,23,,,,
37,up,DJ Kaywise & Phyno,High Way,46,1,22,,,,
38,up,Rexxie & MohBad,Kpk (Ko Por Ke),49,1,24,,,,
39,down,Blaqbonez,Okwaraji,20,20,3,,,,
40,up,Davido,The Best (feat. Mayorkun),62,1,27,,,,
41,up,Omah Lay,Godly,52,1,26,,,,
42,up,Teni,INJURE ME,57,39,5,,,,
43,up,Vector,Early Momo,54,28,13,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,34,9,6,2021-03-14,2,2021-05-09
45,up,"Spinall, Fireboy DML & 6LACK",Sere (Remix),85,45,2,,,,
46,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),27,2,4,,,,
47,up,Zinoleesky,Kilofeshe,53,5,24,,,,
48,up,Crayon & Rema,Too Correct,59,44,8,,,,
49,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,56,2,32,,,,
50,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),22,22,3,80,2021-05-09,80,2021-05-09
51,up,AURORA,Runaway,55,36,5,26,2021-04-18,13,2021-04-25
52,up,Burna Boy,Way Too Big,58,1,40,,,,
53,up,Wizkid,Reckless,61,3,29,,,,
54,up,Russ Millions x Tion Wayne,Body,80,54,3,,,,
55,up,Davido,Jowo,66,3,27,,,,
56,up,Olamide,Infinity (feat. Omah Lay),65,1,32,,,,
57,up,Burna Boy,Bank On It,64,9,40,,,,
58,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],39,39,8,,,,
59,down,Blaqbonez,Don't Touch,32,32,3,,,,
60,up,Giveon,HEARTBREAK ANNIVERSARY,60,34,11,37,2021-02-21,8,2021-03-21
61,up,Polo G,RAPSTAR,70,22,6,86,2021-04-11,7,2021-04-18
62,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",28,28,3,87,2021-05-09,87,2021-05-09
63,down,Blaqbonez,Heartbreaker (feat. Nasty C),24,24,3,,,,
64,up,Burna Boy,Real Life (feat. Stormzy),74,12,40,,,,
65,up,Wizkid,No Stress,72,3,35,,,,
66,up,Naira Marley,Koleyewon,81,3,23,,,,
67,up,Ayra Starr,Away,73,1,17,,,,
68,-,J. Cole,m y . l i f e,-,6,1,86,2021-05-16,86,2021-05-16
69,down,Blaqbonez,Never Been in Love,33,33,3,,,,
70,-,J. Cole,9 5 . s o u t h,-,13,1,,,,
71,up,Wizkid,Longtime (feat. Skepta),75,4,29,,,,
72,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),38,38,3,77,2021-05-02,35,2021-05-09
73,up,Tems,Damages,84,2,35,,,,
74,-,J. Cole,a m a r i,-,10,1,,,,
75,-,Olamide,Rock,-,1,1,,,,
76,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,15,1,,,,
77,-,J. Cole,a p p l y i n g . p r e s s u r e,-,22,1,,,,
78,up,Wizkid,Sweet One,79,13,29,,,,
79,-,J. Cole,1 0 0 . m i l ‘,-,34,1,,,,
80,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,38,1,,,,
81,-,J. Cole,l e t . g o . m y . h a n d,-,28,1,,,,
82,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,32,1,,,,
83,-,J. Cole,The Climb Back,-,44,3,,,,
84,-,J. Cole,c l o s e,-,57,1,,,,
85,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,56,1,,,,
86,-,Lojay & Sarz,Tonongo,-,12,1,,,,
87,down,Blaqbonez,TGF Pussy,44,44,3,,,,
88,down,Blaqbonez,Novacane,34,34,3,,,,
89,-,Migos,Straightenin,-,32,1,,,,
90,-,Nicki Minaj,Fractions,-,90,1,,,,
91,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,91,1,,,,
92,-,KDDO,Loco (feat. Mayorkun),-,65,1,,,,
93,up,Olamide,Loading (feat. Bad Boy Timz),95,7,31,,,,
94,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,5,37,,,,
95,down,Wizkid,Mighty Wine,91,5,29,,,,
96,up,Davido,Holy Ground (feat. Nicki Minaj),99,2,26,,,,
97,up,Wizkid,True Love,97,9,29,,,,
98,down,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),47,47,3,,,,
99,-,Lil Tjay & 6LACK,Calling My Phone,-,40,11,70,2021-02-14,5,2021-02-21
100,-,Ruger,Abu Dhabi,-,32,3,,,,
